key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4b50e250-3c2d-4f77-a6ac-c4edf8c10df4,oqmd-1215797,oqmd-1215797,dynamic,True,-4.450000000970333,-4.450000000970333,3.519999877034666,3.519999877034666,3.519999877034666,90.0,90.0,90.0
ba213290-9f84-4114-a990-b4b8f5c3d8d5,oqmd-1214639,oqmd-1214639,dynamic,True,-4.450000000966599,-4.450000000966599,3.519999955673415,3.519999955673415,3.519999955673415,90.0,90.0,90.0
99c90e68-a3a2-4e76-b4b9-99964414cae2,oqmd-1214639,oqmd-1214639,static,True,-4.450000000966199,-4.450000000966199,3.519999955673414,3.519999955673414,3.519999955673414,90.0,90.0,90.0
409259f5-d9d1-4d41-b69e-fe5e69c6528b,oqmd-1215084,oqmd-1215084,dynamic,True,-4.450000000965499,-4.450000000965499,3.5199999528695245,3.5199999528695245,3.5199999528695245,90.0,90.0,90.0
1c0358aa-bd04-41e7-ac70-99933fa33fae,A6--In--bct,oqmd-1215708,static,True,-4.450000000964349,-4.450000000964349,3.519999955713485,3.519999955713485,3.519999955713485,90.0,90.0,90.0
bb44429c-53a2-4db3-811b-d45fe3807c6e,A6--In--bct,A6--In--bct,static,True,-4.450000000964099,-4.450000000964099,3.5199999556734145,3.5199999556734145,3.5199999556734145,90.0,90.0,90.0
62721828-5a28-4573-9be0-58e026498031,A6--In--bct,oqmd-1215708,dynamic,True,-4.450000000963949,-4.450000000963949,3.519999955673414,3.519999955673414,3.519999955673414,90.0,90.0,90.0
106c7518-23f8-462e-805d-bd2a91159e3d,A6--In--bct,A6--In--bct,dynamic,True,-4.450000000963748,-4.450000000963748,3.519999955673414,3.519999955673414,3.519999955673414,90.0,90.0,90.0
f8ebf524-d674-4a94-b936-e852ac3acfc6,oqmd-1214639,oqmd-1214639,box,True,-4.450000000961398,-4.450000000961398,3.519999955656869,3.519999955656869,3.519999955656869,90.0,90.0,90.0
248ca2d7-c9bb-40a0-b34f-7e7dffb653c9,A1--Cu--fcc,oqmd-1214550,box,False,-4.4500000009552485,-4.4500000009552485,3.5199999556682102,3.5199999556682102,3.5199999556682102,90.0,90.0,90.0
9cb26c86-19b0-4526-b626-98150a51f08c,A1--Cu--fcc,oqmd-676148,box,False,-4.4500000009552485,-4.4500000009552485,3.5199999556682102,3.5199999556682102,3.5199999556682102,90.0,90.0,90.0
7d1b493e-ae50-4df8-9a9b-3942ff66a9f2,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.450000000953499,-4.450000000953499,3.5199999556733537,3.5199999556733537,3.5199999556733537,90.0,90.0,90.0
f4575d5e-e2f5-461c-beb5-471b93390fdf,A1--Cu--fcc,mp-23,static,False,-4.450000000953499,-4.450000000953499,3.5199999556810706,3.5199999556810706,3.5199999556810706,90.0,90.0,90.0
773d0ec3-1264-4450-aa5c-ff0978d2ccb7,A1--Cu--fcc,mp-23,box,False,-4.450000000953248,-4.450000000953248,3.5199999556733865,3.5199999556733865,3.5199999556733865,90.0,90.0,90.0
20240e68-2c85-40aa-ab27-b61b27ac55a3,A6--In--bct,A6--In--bct,box,True,-4.450000000947499,-4.450000000947499,3.51999995567234,3.51999995567234,3.51999995567234,90.0,90.0,90.0
b76a25f9-c150-48c3-95e3-cec92fe7cdfc,oqmd-1215797,oqmd-1215797,static,True,-4.450000000466499,-4.450000000466499,3.5199999792202976,3.5199999792202976,3.5199999792202976,90.0,90.0,90.0
4b3c9400-1b2d-42b5-b17e-a3c0fca2aa68,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.4474162770925,-4.4474162770925,2.4891465476443724,2.489146547644372,8.11403201139187,90.0,90.0,120.00000000000001
ae0e5d4f-6462-4825-841a-59697bd0f712,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.447416277090499,-4.447416277090499,2.4891465227003167,2.4891465227003167,8.11403214085155,90.0,90.0,119.99999999999999
1d1c289d-300f-42e3-865d-bc03d59aa984,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.447416277090249,-4.447416277090249,2.489146544225264,2.489146544225264,8.11403201200244,90.0,90.0,119.99999999999999
e3c14c78-440f-44ff-bec9-974d42d04c2a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.447416277089749,-4.447416277089749,2.489146527713464,2.489146527713464,8.11403204644182,90.0,90.0,119.99999999999999
a1108c63-e8de-4522-83b4-78733befe3c8,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.447416277089499,-4.447416277089499,2.4891465339820193,2.4891465339820193,8.114032035048123,90.0,90.0,119.99999999999999
d154f531-8dd5-497a-a574-40a99c8a8db5,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.4474162770309995,-4.4474162770309995,2.4891465476500736,2.489146547650073,8.1140320115801,90.0,90.0,120.00000000000001
a038f00f-2ea2-4ad2-9386-cf4cb727c56c,A3--Mg--hcp,mp-10257,static,False,-4.444914356802149,-4.444914356802149,2.489282050775362,2.489282050775362,4.04942004602612,90.0,90.0,119.99999999999999
32d0e222-1a9b-4ce0-a33c-3521255ea07a,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.4449143568005995,-4.4449143568005995,2.4892821158075256,2.4892821158075256,4.049420045776,90.0,90.0,119.99999999999999
0b6516a7-5c71-497b-874d-4d5b9282d52c,oqmd-1215262,oqmd-1215262,dynamic,True,-4.444914356800349,-4.444914356800349,2.489282098012076,2.489282098012076,4.04942004467388,90.0,90.0,119.99999999999999
b9074118-f178-4c51-bad8-6fdd1f029c57,A3--Mg--hcp,mp-10257,dynamic,False,-4.444914356800349,-4.444914356800349,2.4892821082657717,2.4892821082657717,4.0494200465628,90.0,90.0,119.99999999999999
6f2d86fd-900c-41a8-b099-f2ba91255cc0,A3--Mg--hcp,oqmd-677944,dynamic,False,-4.444914356800149,-4.444914356800149,2.4892820945392247,2.4892820945392247,4.049420052346941,90.0,90.0,119.99999999999999
2d37a483-1515-4c5a-a743-3e639981c0cd,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.444914356799899,-4.444914356799899,2.4892821163816823,2.4892821163816823,4.049420046794021,90.0,90.0,120.00000000000001
eb2efaa5-13b4-4dd3-a3c6-a6af13ccf6c2,A3--Mg--hcp,oqmd-677944,static,False,-4.444914356798649,-4.444914356798649,2.4892820692128765,2.4892820692128765,4.049420045191921,90.0,90.0,119.99999999999999
3df8336f-db95-4e50-919e-6a0a3e9e3662,A3--Mg--hcp,oqmd-1215351,static,False,-4.444914356798448,-4.444914356798448,2.4892821160028396,2.4892821160028396,4.049420046771039,90.0,90.0,120.00000000000001
cd024208-c17a-4fbd-8ec5-e8b271c1bce9,A4--C--dc,oqmd-1215530,dynamic,True,-4.444914356797599,-4.444914356797599,2.489282115410828,2.489282115410828,4.049420046700799,90.0,90.0,119.99999999999999
2a1810e1-5039-450d-ad96-5e677aa558ea,A3--Mg--hcp,oqmd-677944,box,False,-4.444914356794699,-4.444914356794699,2.489282115845242,2.4892821158452416,4.04942004680362,90.0,90.0,120.00000000000001
fd07f3dd-a7f5-43dd-8d7d-c14535f875c2,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.4449143567943,-4.4449143567943,2.489282115859864,2.489282115859864,4.04942004675192,90.0,90.0,120.00000000000001
15236f4d-76ba-435c-a7d6-556b67803c43,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.444914356793699,-4.444914356793699,2.489282115844704,2.4892821158447043,4.049420046773094,90.0,90.0,119.99999999999999
36ce54c1-fa7c-4199-bf93-a391cfb2f61b,A3--Mg--hcp,mp-10257,box,False,-4.444914356793399,-4.444914356793399,2.4892821158660903,2.4892821158660903,4.04942004676566,90.0,90.0,120.00000000000001
b5be0b9b-b12f-41b4-9cd9-18ecf9bc4b41,A3--Mg--hcp,oqmd-1215351,box,False,-4.444914356793299,-4.444914356793299,2.4892821158837797,2.4892821158837797,4.04942004680363,90.0,90.0,120.00000000000001
109f7436-f300-46ab-994b-5d386e36b148,oqmd-1215262,oqmd-1215262,static,True,-4.444914355624549,-4.444914355624549,2.4892780169961335,2.4892780169961335,4.04941986755643,90.0,90.0,119.99999999999999
35c3aba2-d2d1-477e-a45f-e323be3cb639,oqmd-1215262,oqmd-1215262,box,False,-4.444360180135549,-4.444360180135549,2.47987068917041,4.3277583130687765,4.049973778890759,90.0,90.0,90.0
ccd37814-d788-4386-9b19-d459e60b7c3f,A2--W--bcc,mp-1008728,dynamic,True,-4.402631121786999,-4.402631121786999,2.73055331370124,2.73055331370124,2.92969206570958,90.0,90.0,90.0
21bcfea9-e688-4103-8bb8-c9f84d711b91,A2--W--bcc,A2--W--bcc,dynamic,True,-4.402630012733049,-4.402630012733049,2.730566605573185,2.730566605573185,2.92967398730859,90.0,90.0,90.0
b06477eb-0ede-4162-bd81-8441ec912fc0,A2--W--bcc,oqmd-22516,dynamic,True,-4.4026293194510995,-4.4026293194510995,2.7305926636663003,2.7305926636663003,2.9296680703982,90.0,90.0,90.0
341a9433-6eb4-45cb-941e-9dc2b2d25818,A2--W--bcc,oqmd-1215173,dynamic,True,-4.4026272055780495,-4.4026272055780495,2.730579061455991,2.730579061455991,2.92963426667162,90.0,90.0,90.0
24cdaa13-f5f9-4c32-9d4a-d2ee9c5066a1,A2--W--bcc,mp-1008728,static,False,-4.400896549469049,-4.400896549469049,2.79546768793248,2.79546768793248,2.79546768793248,90.0,90.0,90.0
5873213b-6e8f-4c24-a1de-9a6530c24edf,A2--W--bcc,oqmd-22516,box,False,-4.400896549467199,-4.400896549467199,2.7954676879184803,2.7954676879184803,2.7954676879184803,90.0,90.0,90.0
cfe8971b-c41c-4512-9555-74cc5718a77f,A2--W--bcc,A2--W--bcc,box,False,-4.400896549467049,-4.400896549467049,2.79546768789779,2.79546768789779,2.79546768789779,90.0,90.0,90.0
76800c68-619e-42f3-871e-08da549bc749,A2--W--bcc,mp-1008728,box,False,-4.400896549466899,-4.400896549466899,2.79546768791848,2.79546768791848,2.79546768791848,90.0,90.0,90.0
670e71cb-52b0-40c9-81f1-b78a2278ef93,A2--W--bcc,oqmd-1215173,static,False,-4.400896549465399,-4.400896549465399,2.795467687918481,2.795467687918481,2.795467687918481,90.0,90.0,90.0
434eb575-8af1-46ce-b2d8-c2d3a9bbc95d,A2--W--bcc,A2--W--bcc,static,False,-4.400896549464999,-4.400896549464999,2.795467687918473,2.795467687918473,2.795467687918473,90.0,90.0,90.0
f9bf5fc4-9a0b-441b-81d8-0df33c8822ab,A2--W--bcc,oqmd-22516,static,False,-4.400896549464999,-4.400896549464999,2.795467687918475,2.795467687918475,2.795467687918475,90.0,90.0,90.0
57957c29-0fd2-4c19-a1ff-bc368ea6d30c,A2--W--bcc,oqmd-1215173,box,False,-4.400896549460249,-4.400896549460249,2.7954676879181832,2.7954676879181832,2.7954676879181832,90.0,90.0,90.0
c4526971-6f3e-46bc-b9b6-ef3f514336fa,oqmd-1215886,oqmd-1215886,box,True,-4.400875745642332,-4.400875745642332,2.7954731609494203,2.7954731609494203,2.7954731609494203,90.0,90.0,90.0
5445f1af-da40-45e4-8dc9-ccf8d6792a9f,oqmd-1215886,oqmd-1215886,static,False,-4.396576318056666,-4.396576318056666,3.907997399968698,3.907997399968698,2.44873868571908,90.0,90.0,119.99999999999999
779e90f8-239a-406d-bfed-f49276da51eb,oqmd-1214906,oqmd-1214906,dynamic,False,-4.359018025330199,-4.359018025330199,6.080579090425334,6.080579090425334,6.080579090425334,90.0,90.0,90.0
e4f08140-8799-4ff3-93e7-cfaea813be97,oqmd-1214906,oqmd-1214906,static,False,-4.359004470469199,-4.359004470469199,6.077081589708759,6.077081589708759,6.077081589708759,90.0,90.0,90.0
ec801aa5-3f4a-4859-97a9-00fda143c3c2,oqmd-1214906,oqmd-1214906,box,False,-4.35899265877365,-4.35899265877365,6.07702526156497,6.07702526156497,6.07702526156497,90.0,90.0,90.0
6ce94433-932c-45f4-9bfc-b617ce8361bf,oqmd-1214817,oqmd-1214817,dynamic,False,-4.348744755610862,-4.348744755610862,8.653433799858627,8.653433799858627,8.653433799858627,90.0,90.0,90.0
37d2ee88-8b48-4068-ba37-110869fdc423,oqmd-1214817,oqmd-1214817,box,False,-4.348036015862069,-4.348036015862069,8.652861002055106,8.652861002055106,8.652861002055106,90.0,90.0,90.0
4efeb4b0-0072-445c-a815-59f10554f7a5,oqmd-1214817,oqmd-1214817,static,False,-4.347345376809827,-4.347345376809827,8.620574369258751,8.620574369258751,8.620574369258751,90.0,90.0,90.0
2a06c73d-f478-488e-98f9-252cfd56d664,A15--beta-W,A15--beta-W,dynamic,False,-4.322609551725624,-4.322609551725624,4.475769549340967,4.475769549340967,4.475769549340967,90.0,90.0,90.0
57faa2a1-b948-439a-83de-47989e6d2392,A15--beta-W,oqmd-1280360,static,False,-4.3226095517125,-4.3226095517125,4.47576954809468,4.47576954809468,4.47576954809468,90.0,90.0,90.0
09665430-11a7-4461-9903-ba9c86b29156,A15--beta-W,oqmd-1214995,dynamic,False,-4.3226095517081236,-4.3226095517081236,4.475769522513864,4.475769522513864,4.475769522513864,90.0,90.0,90.0
94abc4e6-9c37-4ebb-a5cc-f844e15db68c,A15--beta-W,oqmd-1280360,dynamic,False,-4.322609551693749,-4.322609551693749,4.475769549768663,4.475769549768663,4.475769549768663,90.0,90.0,90.0
cadf19b2-85a9-4c08-bf6a-e048d1311a08,A15--beta-W,A15--beta-W,static,False,-4.322609551692499,-4.322609551692499,4.47576954291304,4.47576954291304,4.47576954291304,90.0,90.0,90.0
5f27485e-3a58-4473-943b-389bbbbaaffd,A15--beta-W,oqmd-1280360,box,False,-4.322609551686124,-4.322609551686124,4.4757695497638705,4.4757695497638705,4.4757695497638705,90.0,90.0,90.0
47910af1-94bd-479e-b896-dddb38f55f47,A15--beta-W,A15--beta-W,box,False,-4.322609551686124,-4.322609551686124,4.4757695497638705,4.4757695497638705,4.4757695497638705,90.0,90.0,90.0
eefad758-c3a6-4484-bc67-255fef92f268,A15--beta-W,oqmd-1214995,static,False,-4.322609551678999,-4.322609551678999,4.475769544865755,4.475769544865755,4.475769544865755,90.0,90.0,90.0
d21e39ea-afe3-4dc7-a140-c56456325f78,A15--beta-W,oqmd-1214995,box,False,-4.322609551672249,-4.322609551672249,4.475769549667109,4.475769549667109,4.475769549667109,90.0,90.0,90.0
10cbcc2a-25b5-40ea-a0a6-b064a70071a5,A7--alpha-As,A7--alpha-As,static,True,-4.276565219748166,-4.276565219748166,2.758120716622723,2.8099726728844265,2.867871736805967,88.62503293522391,87.69301919195163,86.53093083126095
cee00158-8a49-4f6b-a6c4-e15d17bb1209,oqmd-1215084,oqmd-1215084,box,False,-4.217322843354249,-4.217322843354249,2.5071491480581116,4.1822002131015585,8.887921141417777,90.0,90.0,90.0
564bc29d-6ca8-439e-9d45-c31994f7e2f8,oqmd-1215084,oqmd-1215084,static,True,-4.194415779388999,-4.194415779388999,3.99061700007493,2.5507727687635207,4.787258367192049,90.0,114.43108899320862,90.0
25dc3330-bf4d-4738-a611-746b928b3143,oqmd-1214728,oqmd-1214728,static,True,-4.133598130451249,-4.133598130451249,2.7916740529921404,3.948839616219505,8.74947552571021,90.0,90.0,90.0
4b3e4157-1db6-41c8-8969-d2291a0f7571,mp-1094136,mp-1094136,dynamic,True,-4.110048566603999,-4.110048566603999,2.4525094047412552,2.4525094047412552,15.876660564947182,90.0,90.0,90.0
78b59076-ef0b-455b-902a-09f958291dd3,oqmd-1214728,oqmd-1214728,box,False,-4.099473527376624,-4.099473527376624,2.419357422014377,2.419357422014377,8.4190009188113,90.0,90.0,90.0
ed5e2764-c516-4a76-b7e7-a595a606799c,A5--beta-Sn,A5--beta-Sn,static,False,-3.9890327634994995,-3.9890327634994995,4.53673235354719,4.53673235354719,2.39987405308447,90.0,90.0,90.0
fa353a2f-5d54-42c7-ae2b-637e14beebcb,A5--beta-Sn,A5--beta-Sn,box,False,-3.9889967474162495,-3.9889967474162495,4.53804092442509,4.53804092442509,2.39559190144473,90.0,90.0,90.0
c9600005-5f3f-4880-97b0-32c36fc9a921,A5--beta-Sn,oqmd-1215619,box,False,-3.98899674741475,-3.98899674741475,4.538040924419709,4.538040924419709,2.3955919014491203,90.0,90.0,90.0
81885d0f-69e2-4c34-a841-22158aa8cce5,A5--beta-Sn,oqmd-1215619,static,False,-3.987975688833499,-3.987975688833499,4.507935172665064,4.507935172665064,2.39251241625538,90.0,90.0,90.0
ac789347-0433-4918-96f0-3d0802a6744b,mp-1014111,mp-1014111,box,False,-3.89588938969965,-3.89588938969965,2.4842628684088375,2.4842628682664274,13.557376326849502,89.10278347395332,88.8618531243005,59.999999997248636
b257e0d8-d50d-4f5e-b489-744096578cff,mp-1014111,mp-1014111,dynamic,True,-3.8958893896987496,-3.8958893896987496,4.302869507301835,2.484262868328535,13.566838860452677,90.0,91.07649202706551,90.0
1850bf6f-580d-47c0-ac81-973cddcbff63,mp-1014111,mp-1014111,static,False,-3.895889389698499,-3.895889389698499,2.4842628683285417,2.484262868328543,13.557339027326014,89.10284677263643,88.86632228779939,59.999999999999986
71d17a76-7d94-4011-8fa7-531deff4bc82,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.8040752113392995,-3.8040752113392995,2.360574322434817,2.360574322434817,2.360574322434817,90.0,90.0,90.0
0f95d8d7-9ebf-4780-a525-4dcfb7fdd912,mp-1094136,mp-1094136,box,False,-3.6902391713002496,-3.6902391713002496,2.4558686645893,4.253511881522001,15.36418457715706,90.0,90.0,90.0
764f26f8-92a3-4399-900a-a543c41627cd,mp-1094136,mp-1094136,static,False,-3.6709507778142494,-3.6709507778142494,2.4265839234800803,4.14145994333722,15.01126437895207,90.0,90.0,90.0
bb481c50-cef8-489d-a2e7-0db8d59131a7,A7--alpha-As,A7--alpha-As,box,False,-3.4218395825256662,-3.4218395825256662,3.2218670374625664,3.2218670374625664,10.06988969821958,90.0,90.0,120.00000000000001
3e5839ed-b233-49e1-85c8-9122ccde6caf,oqmd-1215975,oqmd-1215975,static,True,-3.4181239010081246,-3.4181239010081246,6.966523280113321,4.0118984180499995,4.4533682875866845,90.0,97.12823883793583,90.0
ca4a42b0-6954-4da8-878b-a0ef422a5b9a,oqmd-1215975,oqmd-1215975,box,False,-3.3957275088379997,-3.3957275088379997,4.012567199361059,4.012567199361059,4.44821700876296,90.0,90.0,120.00000000000001
9adfb569-f3e2-4e0f-a085-71bffa797c30,A4--C--dc,oqmd-1215530,static,True,-3.0680596126574997,-3.0680596126574997,3.5917055058715475,3.6103587119558838,3.847511548155613,116.23308387634648,116.42953342217858,92.42105170554514
c3fb8302-a1dc-4c04-8486-18f1d55c47fb,A4--C--dc,oqmd-1215530,box,False,-3.0459656066289993,-3.0459656066289993,5.3728983054102235,5.3728983054102235,5.3728983054102235,90.0,90.0,90.0
1901cc00-47af-487d-ac15-484551bd75c1,A4--C--dc,A4--C--dc,static,False,-3.045965606460374,-3.045965606460374,5.37289830579013,5.37289830579013,5.37289830579013,90.0,90.0,90.0
62680b19-a3b1-42b3-bd5d-c71d5e10b140,A4--C--dc,A4--C--dc,box,False,-3.0459656064487493,-3.0459656064487493,5.372898305726831,5.372898305726831,5.372898305726831,90.0,90.0,90.0
