,temperature,L1_2--AuCu3 a=3.5573,oqmd-299961 a=3.5583,oqmd-323840 a=5.0329
89,890.0,119.89681092189049,119.86253442459557,114.77280460444135
90,900.0,119.5536286382049,119.52467964264444,114.4044813938036
91,910.0,119.20974227712635,119.18614987145067,114.03505569261081
92,920.0,118.8651580621476,118.84694983505824,113.66451124007278
93,930.0,118.51986622233314,118.50706976851754,113.29287139090066
94,940.0,118.17387115550719,118.16650481002809,112.92008949400206
95,950.0,117.8271686766793,117.82527788729168,112.5462267869832
96,960.0,117.47975199967897,117.48335832269278,112.17121566490091
97,970.0,117.13162982139453,117.14076514257292,111.79508585594704
98,980.0,116.78278562535957,116.79747717891678,111.4178361120447
99,990.0,116.43324559497415,116.45350699722933,111.03943111683509
100,1000.0,,,
