,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4758,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6534,oqmd-1214906 a=6.0806
23,230.0,20.41175309221057,24.545417604461228,20.31169202868048,20.246801605007395,22.276771657084907,23.729185422020432
24,240.0,21.316951504212593,25.462064401823994,21.216074392239765,21.150379500346155,23.188138548003522,24.647996238209046
25,250.0,22.195875020515413,26.3507612675589,22.094263424297264,22.027843571507592,24.072419767035033,25.538947491002826
26,260.0,23.04956742024495,27.21284501305816,22.947292769871506,22.880217837904734,24.930791969568293,26.403316516171667
27,270.0,23.87907435744835,28.04959613832183,23.77619940423019,23.70853097554585,25.76440824604733,27.242341691183068
28,280.0,24.685426715187234,28.862234895838444,24.58200675736805,24.513799245927373,26.574386944585182,28.057213914428786
29,290.0,25.46962933056254,29.651919736707796,25.36571324734127,25.297014862311933,27.36180457930644,28.8490716674338
30,300.0,26.23265361615628,30.419747408493052,26.128284741823936,26.05913830933719,28.12769167379671,29.618998611375453
31,310.0,26.97543299916292,31.16675417681962,26.870649863858894,26.801093528516464,28.873030698637397,30.368022957146586
32,320.0,27.69886038813934,31.893917789773248,27.593697347179003,27.523765171869496,29.598755488315827,31.09711805752481
33,330.0,28.403787088031663,32.60215991103148,28.298274858064783,28.227997337781375,30.30575168845065,31.807203822450944
34,340.0,29.091022738708613,33.292348825549304,28.985188855750206,28.91459335869367,30.994857905687958,32.49914866945648
35,350.0,29.761335965392806,33.965302278469714,29.65520517724929,29.584316324348336,31.666867321768137,33.173771802308664
36,360.0,30.41545551278405,34.621790349316605,30.309050116232065,30.23789010846591,32.32252959878404,33.83184567009815
37,370.0,31.054071696119443,35.26253829381996,30.947411827430383,30.876000728810286,32.962552950823344,34.47409850215026
38,380.0,31.677838047647267,35.88822930766273,31.570941933635524,31.499297916468468,33.5876062926911,35.101216845684085
39,390.0,32.28737307062558,36.499507182443736,32.18025724617588,32.10839680413701,34.19832140250406,35.71384805609477
40,400.0,32.88326203762539,37.0969788356624,32.77594153469455,32.70387966842069,34.795295054136396,36.31260270646142
41,410.0,33.46605878834404,37.681216704808385,33.35854730060775,33.28629767973077,35.37909108962736,36.898056894977714
42,420.0,34.036287495593214,38.25276100152226,33.928597522289444,33.85617262723594,35.95024241192216,37.470754437731344
43,430.0,34.5944443782701,38.81212182589418,34.48658735012123,34.41399859651285,36.5092528858888,38.03120894050894
44,440.0,35.14099934727491,39.359781143805726,35.0329857370584,34.96024358510602,37.056599140946034,38.57990574769628
45,450.0,35.676397575919566,39.89619463209924,35.56823699577595,35.49535104666877,37.5927322725736,39.11730376943111
46,460.0,36.201060990245374,40.42179339754464,36.092762277467784,36.01974135851998,38.11807944271234,39.643837190247595
47,470.0,36.71538967731889,40.936985576277024,36.606960970261554,36.5338132102795,38.63304538100011,40.159917063819215
48,480.0,37.21976321197428,41.4421578207171,37.11121201724972,37.03794491338764,39.138013790071504,40.665932799258016
49,490.0,37.714541903409625,41.93767668108485,37.60587515560497,37.532495632779806,39.63334865899375,41.162253544901695
50,500.0,38.20006796441291,42.42388988849402,38.09129207919821,38.01780654302338,40.119395489415815,41.649229475719885
51,510.0,38.67666660635061,42.90112754646208,38.56778752784244,38.49420191185512,40.596482439266204,42.12719299048291
52,520.0,39.14464706353389,43.36970323733105,39.03567030661152,38.96199011449611,41.06492138893662,42.59645982472897
53,530.0,39.60430355079424,43.82991504981174,39.49523423897145,39.42146458239057,41.52500893483334,43.0573300853432
54,540.0,40.0559161581043,44.28204653344598,39.94675905748906,39.872904690031454,41.977027315072476,43.51008921231905
55,550.0,40.49975168609762,44.726367585496966,40.3905112359198,40.31657658359721,42.421245271917606,43.95500887296611
56,560.0,40.93606442627973,45.16313527531131,40.82674476634414,40.752733955083436,42.85791885534315,44.39234779351285
57,570.0,41.36509688950946,45.59259461093061,41.255701884957105,41.18161876537698,43.28729217187074,44.82235253275216
58,580.0,41.78708048626125,46.01497925230722,41.677613749924554,41.60346191971443,43.70959808258657,45.24525820204134
59,590.0,42.20223616193809,46.430512175216464,42.09270107455727,42.01848389874964,44.125058853997686,45.661289135685315
60,600.0,42.61077499034078,46.83940628958696,42.5011747188882,42.42689534820352,44.53388676514737,46.07065951542318
61,610.0,43.01289872823615,47.241865015736074,42.90323624252735,42.82889763004133,44.93628467416929,46.47357395246059
62,620.0,43.40880033372264,47.63808282166969,43.29907842152707,43.22468333781368,45.33244654723276,46.87022803024154
63,630.0,43.79866445100498,48.02824572440522,43.68888573176768,43.61443677867327,45.722557952626666,47.260808810898716
64,640.0,44.182667863846504,48.41253175801355,44.07283480121941,43.99833442443213,46.10679652251661,47.64549530808085
65,650.0,44.56097992004083,48.79111141085632,44.45109483330241,44.376545333813155,46.48533238472117,48.0244589286797
66,660.0,44.933762928869136,49.164148034323205,44.82382800335486,44.749231547919265,46.858328566690155,48.39786388573371
67,670.0,45.30117253346232,49.53179822515968,45.1911898301146,45.11654846085775,47.22594137367239,48.765867584643594
68,680.0,45.66335805984969,49.8942121833254,45.55332952396435,45.4786451671401,47.5883207429477,49.12862098465049
69,690.0,46.0204628443374,50.25153404718177,45.910390313576805,45.83566478763189,47.945610575816644,49.486268937377005
70,700.0,46.372624540684676,50.603902207614205,46.26250975243832,46.18774477540029,48.297949048936395,49.83895050407219
71,710.0,46.71997540852784,50.951449602640146,46.60982000669568,46.535017202974906,48.645468906460344,50.18679925311803
72,720.0,47.06264258434979,51.294303993858335,46.95244812554996,46.877609032188545,48.98829773432963,50.52994353917246
73,730.0,47.400748336140516,51.63258822605184,47.29051629545004,47.21564236789375,49.32655821795198,50.86850676525815
74,740.0,47.734410302913815,51.96642047109941,47.62414207917432,47.54923469657763,49.660368384435685,51.202607629004916
75,750.0,48.06374172010339,52.295914457315746,47.953438640802986,47.87849911094547,49.98984183041462,51.5323603541218
76,760.0,48.388851631780376,52.62117968518321,48.27851495755379,48.20354452137206,50.315087936474455,51.857874908141696
77,770.0,48.709845090547006,52.94232163045319,48.59947601937435,48.52447585515454,50.63621206905933,52.179257207367364
78,780.0,49.02682334599737,53.259441935440954,48.91642301704732,48.841394244312035,50.953315770728544,52.496609309884974
79,790.0,49.33988402239707,53.57263858931827,49.22945351963512,49.154397202743546,51.266496939505686,52.81002959745833
80,800.0,49.649121286394355,53.88200609813462,49.538661641898074,49.46357879339174,51.57584999807575,53.11961294702911
81,810.0,49.95462600535938,54.18763564525031,49.844138202400906,49.76902978609887,51.88146605346792,53.42545089252913
82,820.0,50.256485896905495,54.489615242796596,50.1459708728453,50.07083780672973,52.183433047861406,53.72763177763303
83,830.0,50.55478567028993,54.78802987477094,50.44424431922012,50.36908747811316,52.48183590107066,54.02624090002703
84,840.0,50.849607160055676,55.08296163226899,50.73904033529776,50.66386055336252,52.776756645254835,54.32136064777047
85,850.0,51.14102945252719,55.37448984139488,51.030437968947396,50.95523604201296,53.06827455233963,54.613070628217166
86,860.0,51.42912900550396,55.662691184273,51.31851364168634,51.243290329411124,53.35646625460918,54.901447790010614
87,870.0,51.713979761703705,55.947639813634325,51.603341261942454,51.528097289842016,53.64140585889323,55.18656653854636
88,880.0,51.99565325616184,56.22940746133896,51.88499233236364,51.80972839369705,53.92316505474597,55.46849884533863
89,890.0,52.274218718143075,56.508063541231756,52.16353605157466,52.08825280911191,54.20181321698821,55.747314351656144
90,900.0,52.54974316773883,56.78367524667268,52.43903941068411,52.36373749835971,54.47741750295178,56.023080466771994
91,910.0,52.82229150758482,57.05630764306267,52.71156728488167,52.63624730933428,54.75004294474264,56.29586246116958
92,920.0,53.09192660992978,57.326023755654944,52.98118252040391,52.905845062429904,55.01975253682886,56.565723554987024
93,930.0,53.35870939930061,57.592884652958205,53.24794601714549,53.17259163305513,55.286607319226306,56.83272500200871
94,940.0,53.62269893115727,57.85694952596069,53.511916807174785,53.436546030057656,55.550666456530735,57.09692616944578
95,950.0,53.883952466562576,58.118275763445105,53.77315212936987,53.697765470298215,55.81198731306373,57.35838461376374
96,960.0,54.14252554329484,58.37691902360301,54.03170750044297,53.95630544958773,56.07062552432863,57.61715615278094
97,970.0,54.39847204347393,58.63293330217086,54.287636782500215,54.21221981018844,56.32663506500209,57.87329493425949
98,980.0,54.651844257977444,58.88637099729295,54.54099224738882,54.465560805091236,56.58006831366097,58.12685350118466
99,990.0,54.90269294776237,59.13728297127193,54.791824637970436,54.71637915923509,56.8309761144231,58.37788285391936
100,1000.0,55.1510674023094,59.38571860940646,55.040183226515154,54.964724127843425,57.07940783567126,58.62643250940769
