,temperature,L1_0--AuCu a=2.4913,mp-1184069 a=2.5170,mp-1225687 a=2.5175,oqmd-1220003 a=4.1583
61,610.0,12.062987614141633,12.022790917511317,11.996511099133354,12.063423556150807
62,620.0,12.069965812403062,12.02986263312019,12.00350185701546,12.069748024616624
63,630.0,12.076985221629478,12.036975704417426,12.01053422983,12.076097362661242
64,640.0,12.084046096871655,12.044130447954073,12.01760861496046,12.082472550927763
65,650.0,12.091148983900858,12.051327281323601,12.024725424533774,12.088873096062551
66,660.0,12.098294154561323,12.058566566450315,12.031885009053523,12.095299468372781
67,670.0,12.105482035331827,12.065848661174437,12.039087842757876,12.101751625744445
68,680.0,12.112713265756447,12.073174094563212,12.0463342599861,12.108229478110538
69,690.0,12.119988193342625,12.080543138752683,12.05362475626934,12.114733192339555
70,700.0,12.127307166318708,12.087956409644578,12.060959749969928,12.121263197289137
71,710.0,12.134670875868588,12.09541425569789,12.06833974784946,12.127819979849892
72,720.0,12.142079760319987,12.102917181450804,12.075765257837771,12.134402641725549
73,730.0,12.149534275618405,12.110465688065336,12.083236738700448,12.141012574265524
74,740.0,12.15703505366486,12.118060295981584,12.090754751865887,12.147649199605889
75,750.0,12.164582695187644,12.12570151083575,12.098319773851271,12.154312706676826
76,760.0,12.172177636735093,12.13338989037282,12.10593240260976,12.161004079753642
77,770.0,12.179820607480607,12.141125973426002,12.113593147185465,12.167722472825682
78,780.0,12.187512233127473,12.148910323568506,12.121302739839882,12.17446884344056
79,790.0,12.195252933656606,12.156743558588586,12.129061594785563,12.181243289218713
80,800.0,12.203043547458394,12.164626256185539,12.136870466220232,12.188045961312657
81,810.0,12.210884681604195,12.172559047740016,12.144729880571589,12.194876813127818
82,820.0,12.21877706397158,12.180542565077003,12.152640526790732,12.201736396550464
83,830.0,12.226721325266256,12.18857743521933,12.160603087851392,12.208625660635478
84,840.0,12.234718248933607,12.19666433684368,12.16861822421571,12.215543507948526
85,850.0,12.242768549831856,12.204803987301913,12.176686624728863,12.222491187649316
86,860.0,12.250872860631661,12.212997036947758,12.184808996215043,12.229468274949616
87,870.0,12.259032045382598,12.221244228465983,12.192986115816163,12.236475816106173
88,880.0,12.267247011795343,12.22954625933042,12.201218665713398,12.243513732820817
89,890.0,12.275518475681626,12.237903947367894,12.209507450529877,12.250581999297477
90,900.0,12.283847182027408,12.246318001700741,12.2178532604051,12.25768142236463
91,910.0,12.292234121045007,12.254789231241189,12.22625687752747,12.264811827289938
92,920.0,12.300680059344188,12.26331843103342,12.234719124076468,12.271974367731515
93,930.0,12.309185966117504,12.27190645550384,12.243240871172743,12.27916835272482
94,940.0,12.31775275947918,12.280554081816128,12.251822936443151,12.286394642050087
95,950.0,12.326381376121152,12.289262246045908,12.260466216782692,12.293653529277217
96,960.0,12.335072766861572,12.298031800407662,12.269171638283856,12.300945164423126
97,970.0,12.343827900602042,12.3068636183445,12.277940081377311,12.308270001896272
98,980.0,12.35264783291651,12.31575867979729,12.286772541182781,12.315628618379819
99,990.0,12.36153358196839,12.324717893234954,12.295669931242172,12.323020815312127
100,1000.0,,,,
