,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4758,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6534,oqmd-1214906 a=6.0806
60,600.0,25.684775985809594,26.144881061432272,25.667342146651443,25.056402972055643,25.96487372101921,25.733906405251986
61,610.0,25.732377400505346,26.175374152194237,25.757184743080927,25.103437340776924,26.03341481526521,25.783906141275022
62,620.0,25.779381430410464,26.247639223704578,25.761823073855265,25.148151409015263,26.09460889053067,25.835165075454377
63,630.0,25.82517097983207,26.275085771203198,25.81819130226106,25.193805839496942,26.160274016480944,25.86250988887334
64,640.0,25.87122667826735,26.31660761499821,25.84588891120966,25.23834112693564,26.224078628771768,25.927489576191114
65,650.0,25.915987885126174,26.381202440260154,25.905250362450424,25.283311623474404,26.290692299115065,25.96034380054827
66,660.0,25.96049988154719,26.40863958531179,25.932403784045466,25.328586443136054,26.352452936576217,26.010756667262513
67,670.0,26.004653084255462,26.47073119183479,25.958992565512887,25.371933117324634,26.419339690836846,26.0499521460764
68,680.0,26.048038466917834,26.493001847521942,26.013931844125867,25.417153867991527,26.48807378570982,26.09936919122397
69,690.0,26.091575471238688,26.543908996984804,26.057066234728758,25.46238260240312,26.548104338941435,26.1319084429901
70,700.0,26.13382601341076,26.586466356552783,26.062114577028034,25.506743113868566,26.621816614778552,26.1799711169582
71,710.0,26.17716747379273,26.621950249200378,26.139659491104357,25.551074021624256,26.690517594963715,26.229724729051043
72,720.0,26.218663979718386,26.670868712317272,26.128392725032793,25.5973656417227,26.757425625967137,26.26182310464455
73,730.0,26.261355051644774,26.702999750721006,26.19664449797284,25.641106441671358,26.82193155814295,26.302719027274335
74,740.0,26.30257643998175,26.7424326052431,26.225567991927264,25.68837510585401,26.90069370326289,26.343455967108092
75,750.0,26.34446533377622,26.78192744933699,26.260595947677558,25.734442964883407,26.974743153300555,26.401217385051822
76,760.0,26.385438296822773,26.814781166628677,26.257183509164488,25.779852067139032,27.03435135286658,26.421395920489505
77,770.0,26.42725897270483,26.87591458276855,26.329090186011364,25.826179304229072,27.123810670133516,26.467352001152967
78,780.0,26.468040133520578,26.879324403539787,26.356040669814604,25.876572908199424,27.19242816800905,26.52223556614706
79,790.0,26.508775632080695,26.92235968266641,26.408918552811684,25.922387223802147,27.27079504025146,26.543239529395645
80,800.0,26.55043535013969,26.970604421712864,26.37018901261754,25.97123909816767,27.341602226172927,26.58938261947669
81,810.0,26.59044670895225,27.00239113026154,26.509273014783233,26.02066573003142,27.435842968353437,26.644447771392052
82,820.0,26.631768064869664,27.04028609472779,26.420752607906607,26.07099334798943,27.510266231790176,26.66813181484447
83,830.0,26.671990522122982,27.056749133711858,26.531383148153502,26.121387697725773,27.584789296472312,26.70615679355648
84,840.0,26.713482284201376,27.090473246675295,26.530819384803415,26.17303746457589,27.684453001629517,26.76570010187732
85,850.0,26.7537311235485,27.15918092428339,26.600129766622526,26.226578876132294,27.76735985079092,26.801275376001655
86,860.0,26.794751438341255,27.154962947362968,26.558409170573082,26.279310028101754,27.844089107979144,26.81949223744982
87,870.0,26.835097169853892,27.177182182252448,26.635080594125593,26.331580832146155,27.949900768803136,26.888833015155143
88,880.0,26.87622894003522,27.25887235974982,26.660296951990528,26.390368782861707,28.032612308732414,26.920541440134375
89,890.0,26.91737461760082,27.24713546574179,26.68091826893641,26.44613731042849,28.13010307211852,26.94913936750878
90,900.0,26.957558918056968,27.29158800205219,26.74608012176207,26.505855765530846,28.230247683264224,27.000555593749894
91,910.0,26.99951843550843,27.32268565440908,26.713303676192623,26.556260083336007,28.333501770179343,27.033448325955323
92,920.0,27.039978579256513,27.35257125272871,26.805231533563138,26.62649366275171,28.417504002053644,27.08375212019443
93,930.0,27.081432871157226,27.37842351350339,26.799489591519404,26.682659916089342,28.543307832979217,27.12658624561987
94,940.0,27.123354135246082,27.420539900550555,26.780620446231204,26.74711161303472,28.638906710472426,27.140965414627416
95,950.0,27.16387102792311,27.408285187831854,26.875625945964725,26.81198628741419,28.75050454937224,27.23583018249175
96,960.0,27.206086287139687,27.4975745491463,26.93349878120289,26.87950247157011,28.867845447085955,27.224859332269624
97,970.0,27.247579710118043,27.484599024283895,26.849789795104822,26.936425205666783,28.980342367000933,27.285294459233803
98,980.0,27.2901288257966,27.490424811747236,26.88967071857912,27.01996808208166,29.09300878051381,27.340646194465506
99,990.0,27.33195454422627,27.574802274273864,27.0956956250019,27.08928213416049,29.23546834965491,27.352081870645335
100,1000.0,,,,,,
