,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
25,250.0,11.973302779750814,12.285057242195826,11.969247988521955,23.493976912179104,12.22851444947726,12.26495868848296,11.968351527366947
26,260.0,11.979194023603714,12.292540791882574,11.975261684147611,23.506123916650925,12.235493135699794,12.271045381345715,11.9744363332684
27,270.0,11.985143223274514,12.300063688024713,11.981335324537941,23.51838715922251,12.242540531748416,12.277192794738054,11.980581520970896
28,280.0,11.991147544155794,12.307622028799232,11.987466039998518,23.530760754858235,12.249653710993611,12.283398188401987,11.986784196760203
29,290.0,11.997204705653738,12.315212530060304,11.993651316851903,23.543239580245814,12.256830094180318,12.289659334586997,11.993041805244927
30,300.0,12.003312693051651,12.322832116956157,11.999889036146502,23.555819295660967,12.264067522104146,12.295974057806841,11.999352169055273
31,310.0,12.009469793092602,12.330477945580252,12.006177376502773,23.568496029846965,12.271364038628633,12.302341017116563,12.005713402705481
32,320.0,12.015674426776906,12.338147598821445,12.01251472937084,23.581266520034628,12.278718121181111,12.308758316305504,12.012123879035812
33,330.0,12.021925470921937,12.345838771214847,12.018899785982347,23.59412789198539,12.286128270923772,12.315225227362449,12.01858223445449
34,340.0,12.028221748853413,12.35354924980105,12.025331346180081,23.607077657663893,12.29359339498045,12.321740565153174,12.0250872355768
35,350.0,12.034562332930832,12.361277075527749,12.031808424841925,23.620113666195078,12.301112430688919,12.328303331326874,12.03163789326399
36,360.0,12.040946521442358,12.369020347211912,12.038330198720292,23.633234059606007,12.30868448680059,12.33491300950541,12.038233272325037
37,370.0,12.047373618286962,12.376777451754712,12.044895945773655,23.646437212556563,12.316308922103422,12.341569055212195,12.044872676362038
38,380.0,12.053843128283903,12.384546875358414,12.051505031615205,23.65972174327564,12.323985112981278,12.348270959311817,12.051555431700534
39,390.0,12.060354529192336,12.392326817523022,12.058157003792642,23.673086452063362,12.331712482957258,12.355018428247266,12.058281034844056
40,400.0,12.066907577318373,12.400116139232297,12.064851441513753,23.6865303172336,12.339490700547945,12.361811155787601,12.065049027179791
41,410.0,12.073501926739468,12.40791315562921,12.0715879943308,23.700052507327886,12.34731942357028,12.368649004442275,12.07185904293756
42,420.0,12.080137347290256,12.41571692172565,12.078366443946017,23.713652271024994,12.355198416864514,12.375531875202672,12.078710783372394
43,430.0,12.086813862087737,12.42352606477074,12.085186565207652,23.72732902751048,12.3631274426747,12.38245972602373,12.085604064273653
44,440.0,12.093531216798056,12.431339331414366,12.092048270536392,23.741082290248553,12.371106533242695,12.38943269937479,12.092538698189967
45,450.0,12.100289374503408,12.439155707303463,12.098951440097231,23.754911669204407,12.37913551641425,12.396450889508667,12.09951458220408
46,460.0,12.107088577743731,12.446974022848774,12.105896079274824,23.76881687883164,12.387214372826111,12.403514250066392,12.106531649467394
47,470.0,12.113928704601854,12.45479324814227,12.112882198918015,23.782797713803706,12.395343209991891,12.410623348456282,12.113589887261258
48,480.0,12.120809895720571,12.462612394691577,12.119909846167431,23.796854041678785,12.403522073597339,12.417778012588206,12.120689318196115
49,490.0,12.127732333162747,12.470430568319868,12.126979150868374,23.810985782308492,12.4117511004749,12.424978816765716,12.127830003261161
50,500.0,12.134696191095285,12.478246654665615,12.134090194965355,23.82519297885459,12.420030460494843,12.432225905791421,12.135012065354294
51,510.0,12.141701684010034,12.486059790965164,12.14124319988416,23.83947565525068,12.428360362603964,12.439519862973707,12.14223560497031
52,520.0,12.148749046134153,12.493869060679234,12.148438345210927,23.853833971160597,12.43674100891747,12.446860936383427,12.149500788860808
53,530.0,12.155838538038632,12.501673617015742,12.155675839512948,23.86826805622171,12.445172671208997,12.45424965214744,12.156807821367606
54,540.0,12.162970490295617,12.509472598910545,12.162955975197848,23.882778148517303,12.453655619628302,12.461686324793195,12.164156889810757
55,550.0,12.170145233802515,12.517265137265138,12.170278997798366,23.89736450491995,12.46219020346439,12.46917172768099,12.171548277881842
56,560.0,12.177363167238454,12.525050537494803,12.177645244446955,23.912027399559776,12.470776757980776,12.476706172674096,12.178982210443495
57,570.0,12.184624595689005,12.532827801373356,12.185055005451003,23.926767224261443,12.479415618604744,12.484290349031067,12.186458990567766
58,580.0,12.191929997030106,12.540596285391878,12.192508698804136,23.941584305743522,12.488107180812152,12.491924656201926,12.193978943727421
59,590.0,12.199279692844717,12.548355252134339,12.200006604698064,23.956479098123026,12.49685191077028,12.499609906164542,12.201542364642991
60,600.0,12.206674228977205,12.556103851572354,12.207549207732402,23.97145201312989,12.505650176453118,12.50734666368387,12.209149645578224
61,610.0,12.214114070077484,12.563841360808002,12.215136866016653,23.986503532070248,12.514502439306778,12.51513565890274,12.216801122545357
62,620.0,12.221599663613793,12.571567025096094,12.222770057098705,24.001634179204085,12.523409237450915,12.522977362340221,12.224497192445611
63,630.0,12.229131577486259,12.579280278657755,12.230449179602363,24.0168445005928,12.532371011791941,12.530872949710721,12.232238279756793
64,640.0,12.23671027502908,12.586980311393203,12.238174776949913,24.03213504885407,12.541388287740025,12.538822636430108,12.240024783378773
65,650.0,12.244336349468382,12.594666403173662,12.245947262061437,24.047506394687733,12.550461621561837,12.54682760588849,12.247857144669288
66,660.0,12.25201046154116,12.602337978573406,12.25376724547775,24.062959200731754,12.559591516696724,12.554888602193895,12.255735845010255
67,670.0,12.259733035343189,12.60999443592859,12.261635167594088,24.078494081555082,12.568778599884787,12.563006210057937,12.26366135010454
68,680.0,12.267504812105855,12.617634793272813,12.269551640337095,24.094111689163128,12.578023418160267,12.571181525960196,12.271634150904596
69,690.0,12.275326390152285,12.625258723456682,12.27751717980396,24.109812741512428,12.58732661034923,12.579415417815634,12.279654759221229
70,700.0,12.28319837299529,12.63286549904528,12.285532385069674,24.125597962593687,12.596688783879028,12.58770855681556,12.287723685521064
71,710.0,12.291121566741076,12.640454542373748,12.293597878662615,24.14146806857532,12.606110607040629,12.59606210821384,12.295841473853807
72,720.0,12.29909655676855,12.648025060041679,12.301714278429037,24.157423868479714,12.61559271776598,12.604476962931631,12.304008699800187
73,730.0,12.307124049765836,12.655576705014116,12.309882186790428,24.17346607770101,12.625135798803926,12.612954185978236,12.312225911598269
74,740.0,12.315204848594181,12.66310875113473,12.318102298594276,24.18959558135396,12.634740560125566,12.62149470140744,12.320493717564744
75,750.0,12.323339644627183,12.670620555566055,12.326375230859835,24.205813142539217,12.64440773447402,12.630099715911621,12.328812710155361
76,760.0,12.331529309708849,12.678111769378809,12.33470173389892,24.2221196749483,12.654138000456989,12.638769901565311,12.337183518479812
77,770.0,12.339774578638458,12.685581528316556,12.343082500467467,24.23851597806737,12.663932177149842,12.647506918176974,12.345606764270599
78,780.0,12.348076281888853,12.6930295178393,12.35151828321103,24.255003030328925,12.673791006909356,12.656311494924733,12.354083131538303
79,790.0,12.356435267892927,12.700455083155699,12.360009788519626,24.27158172460274,12.68371530292737,12.66518489918914,12.362613262089544
80,800.0,12.36485238246715,12.707857633360646,12.368557795702491,24.288252988249614,12.693705828414224,12.67412831600036,12.37119786351667
81,810.0,12.373328511275531,12.71523677385329,12.377163104404076,24.30501779527882,12.703763454611915,12.683143104476324,12.379837631953883
82,820.0,12.381864646196926,12.722592209353497,12.385826520788104,24.321877145058902,12.71388901514027,12.692230386722205,12.388533290703968
83,830.0,12.390461603192362,12.729923000863282,12.394548869033109,24.33883202487775,12.724083363225645,12.70139159736435,12.397285589818077
84,840.0,12.399120444659644,12.737228823121255,12.403330984283915,24.355883475530106,12.734347424214738,12.71062787817937,12.406095267143506
85,850.0,12.407842082397122,12.744509215169632,12.412173742372888,24.373032547016503,12.744682102243798,12.719940789959182,12.414963105965674
86,860.0,12.41662754779905,12.751763696456157,12.421078064371601,24.390280329273306,12.755088304096022,12.729331606578352,12.423889915782595
87,870.0,12.425477950996665,12.758991699629542,12.430044821697201,24.40762791614432,12.765566994517215,12.73880184741258,12.432876480041415
88,880.0,12.434394266157069,12.766192905888296,12.439074968045395,24.4250764254118,12.776119126729798,12.748352909153496,12.441923652466352
89,890.0,12.443377631173687,12.773366909411932,12.448169480367046,24.44262700878862,12.786745738585871,12.757986397710734,12.451032291361413
90,900.0,12.452429157096345,12.780513017635226,12.457329301193052,24.460280840455994,12.797447812409139,12.767703932054836,12.460203237962356
91,910.0,12.46154995635441,12.787631177669045,12.46655546398992,24.478039129660328,12.808226398623596,12.777506902680802,12.469437418410132
92,920.0,12.470741298740311,12.794720808785238,12.475848987696859,24.49590307904072,12.819082560883327,12.787397220952284,12.478735712802639
93,930.0,12.480004309714827,12.801781175205688,12.485210932216482,24.513873924758386,12.830017400888217,12.797376472478943,12.488099082476667
94,940.0,12.489340291741138,12.80881237423509,12.494642377758359,24.531952966274307,12.841032004206605,12.80744633647343,12.497528468939636
95,950.0,12.498750485089932,12.815813725808198,12.504144427994563,24.55014147294884,12.852127535855349,12.817608677065166,12.50702485383003
96,960.0,12.508236214576817,12.822784876911344,12.513718232805664,24.56844079098005,12.863305136579335,12.827865300338402,12.516589232680635
97,970.0,12.517798815841386,12.82972564198102,12.523364934235284,24.586852254730957,12.874566009734666,12.838218095731042,12.526222644094718
98,980.0,12.52743968506925,12.836635415336062,12.533085736981853,24.60537724359148,12.885911368504924,12.848669111496818,12.535926115086601
99,990.0,12.537160224153917,12.843514030831855,12.542881867982903,24.624017179176082,12.8973424624676,12.85922022647161,12.545700731731797
100,1000.0,,,,,,,
