,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4758,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6534,oqmd-1214906 a=6.0806
41,410.0,24.508303459832387,24.965207897291116,24.518200656898834,23.83025696713081,24.581847415640677,24.556783937325996
42,420.0,24.591397049337527,25.055094788714968,24.596259480656986,23.909860359926412,24.66761350178997,24.635740471229553
43,430.0,24.670797948491487,25.141510611788163,24.670551918471077,23.986179371910012,24.750164011718365,24.71116708117904
44,440.0,24.746831271109436,25.224711814768867,24.741303979743734,24.059513257718685,24.829821199006076,24.783342455205972
45,450.0,24.819790529411453,25.30491299688367,24.808819395191033,24.130170176920938,24.906886726701572,24.852528015485056
46,460.0,24.8899393514421,25.38243980647093,24.873454490959745,24.198425020068672,24.98160714744372,24.919006839697218
47,470.0,24.957516358880586,25.457546159278742,24.93538822957039,24.264496789235274,25.054235577859657,24.98300898090301
48,480.0,25.022737422591707,25.530217743471944,24.99474686914654,24.328620122776588,25.12498667025246,25.044706651702814
49,490.0,25.085797547310708,25.600776512699635,25.051781373977263,24.390986350682663,25.194062387890945,25.10427946357369
50,500.0,25.146874364757505,25.669390112806504,25.106652105111287,24.451780332027457,25.26165734376748,25.161934774922617
51,510.0,25.206128974618377,25.736096674422306,25.159557374756833,24.51117910609759,25.327921531279745,25.21780409909802
52,520.0,25.263708808357276,25.801132594218583,25.210627774585056,24.56933041813919,25.393023782757833,25.27201325864977
53,530.0,25.3197476061179,25.864528491915415,25.25986502222777,24.626365560389562,25.457120105670473,25.32471634395318
54,540.0,25.374369275353896,25.92639958154145,25.30756710094733,24.682430605414947,25.520323682195663,25.37600105498945
55,550.0,25.42768584593096,25.986865731052674,25.353742756611855,24.737655464202643,25.582769245798143,25.425989267139414
56,560.0,25.479800499342538,26.04606731496293,25.398492937571948,24.792138063422463,25.644577183812736,25.474785371747902
57,570.0,25.530807636566134,26.10404855470378,25.44196386555224,24.84598611631208,25.705860476671337,25.522471094369173
58,580.0,25.580794512867957,26.160767073898025,25.48420485077641,24.899309787183082,25.76672505703282,25.5691213480835
59,590.0,25.629843876680816,26.21637212302867,25.525301370715912,24.952200459077442,25.827266313056263,25.614831734389035
60,600.0,25.67802797083043,26.271025579267093,25.56515165122081,25.00474039569767,25.887569834227182,25.6596743334179
61,610.0,25.725415640886606,26.324624296257937,25.604107257366362,25.057019737446716,25.947724687639262,25.70368504162497
62,620.0,25.77207214688821,26.377319809003453,25.642151248818074,25.10911518432378,26.0078354034605,25.746981646308424
63,630.0,25.818054053615672,26.42915428049587,25.679182157125524,25.16109919109767,26.067967115333115,25.789518728511602
64,640.0,25.86341837255429,26.48001083114764,25.71535716234499,25.213047242056934,26.128206596314534,25.831422872096717
65,650.0,25.90821664671099,26.53013004351732,25.750752218635085,25.265025477545997,26.188634942661643,25.872773873522668
66,660.0,25.952494151122355,26.579487439458358,25.785452834893317,25.317104871442012,26.249309377409563,25.913536381476547
67,670.0,25.996297394494533,26.62809833699423,25.819294885014322,25.36934391130087,26.310303109178687,25.95381094562007
68,680.0,26.039666337726974,26.675974221428667,25.852477274505056,25.421804523189863,26.371719485233818,25.993633862619202
69,690.0,26.0826409764802,26.723119008772287,25.88514404713133,25.474554503079013,26.433585861511403,26.032995841655293
70,700.0,26.125255879386746,26.769635487328543,25.917064262734115,25.527646988336656,26.495982229354436,26.071944856183965
71,710.0,26.167547114081557,26.81547318904927,25.948447004341652,25.581136480598538,26.55901730178273,26.110587790072938
72,720.0,26.209546222182937,26.860705147626824,25.97924172661099,25.63508361775284,26.622711994962533,26.148894042740043
73,730.0,26.251282676884273,26.9053411978264,26.009462694754987,25.689538914764725,26.68712280010866,26.186858583731237
74,740.0,26.292786105041927,26.949354697714586,26.03930243905781,25.744559426159658,26.752359682710082,26.224531551831003
75,750.0,26.33408148662509,26.992789906050824,26.068629436494465,25.8002065440586,26.818495795511264,26.26200749756186
76,760.0,26.375194690465094,27.03564697778148,26.09738692400898,25.856523081637548,26.885544568347875,26.299257057596854
77,770.0,26.416150550837173,27.07802276800725,26.125700186612946,25.913559327962176,26.9536119854811,26.336241313080134
78,780.0,26.45697262306525,27.11981200530765,26.153719601457144,25.97138303411051,27.022791258458945,26.373116757212177
79,790.0,26.4976785844631,27.160961382341455,26.18137825429149,26.030042151853376,27.0931121332132,26.409819708257007
80,800.0,26.53829316376675,27.20166428412572,26.20849737188852,26.089581208133552,27.164636842433005,26.4463224519114
81,810.0,26.578833835072075,27.24188625208651,26.235376795524072,26.150061521486386,27.237486640815227,26.482787783077786
82,820.0,26.6193179128223,27.281579358925487,26.26186699081679,26.21153954290523,27.311737763880295,26.51914124134552
83,830.0,26.659764733704975,27.320723513805554,26.287891728714765,26.27407017965769,27.387418367453595,26.555362815218473
84,840.0,26.70019144753333,27.359300437477355,26.313755756504207,26.337705369391493,27.46463472211539,26.591554434351593
85,850.0,26.740614875093485,27.397490209882196,26.339321137240795,26.402502613461976,27.543506349831357,26.627704002747087
86,860.0,26.78104841505423,27.435175845968136,26.36450459552709,26.4685255021337,27.62406485097813,26.66379254945041
87,870.0,26.821506694409262,27.47221446018168,26.389333973188787,26.535821282038796,27.706413490544023,26.699880341278323
88,880.0,26.86200500110658,27.50889351941217,26.41401748278115,26.604455604018465,27.790654884953007,26.735950384251332
89,890.0,26.902559109598545,27.545100316893322,26.43840525835613,26.674505520339466,27.876875156967454,26.77201645746218
90,900.0,26.943178802493186,27.580725017828243,26.462584050325322,26.74601652636998,27.96520639041729,26.808131946461646
91,910.0,26.983878512553005,27.61589923432691,26.486489550063016,26.819039386134556,28.05571978034473,26.844261382729893
92,920.0,27.02467132126582,27.650580874894757,26.510176915880965,26.89367427385941,28.148503619750127,26.880454623625916
93,930.0,27.065567170492614,27.684751877917282,26.53368612186185,26.969982116999404,28.243721204647535,26.91673921749334
94,940.0,27.10658097594934,27.718457409253038,26.556779229541092,27.048005348895778,28.34147765491644,26.953024813614274
95,950.0,27.14772048491131,27.751600149934596,26.57974364368975,27.12784567814272,28.441863828327683,26.989461731938558
96,960.0,27.188997018079004,27.78431061204955,26.602724405129173,27.209581142100603,28.54503667205995,27.02600222037572
97,970.0,27.230423541800782,27.81656255907907,26.625318892044348,27.293251648093538,28.651136462105928,27.062570755403282
98,980.0,27.27200943700568,27.84814780154241,26.647536826436724,27.378965907643913,28.760306591281832,27.099348983009943
99,990.0,27.313765876095793,27.8793245672863,26.669972040879617,27.46683154059841,28.87267936922676,27.13620963145929
100,1000.0,,,,,,
