,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4758,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6534,oqmd-1214906 a=6.0806
43,430.0,23.748027953703744,23.797575724991418,23.741076259131855,23.734261720277125,23.783347692490214,23.84337211827953
44,440.0,23.79979310994678,23.84635262794069,23.793120947113817,23.786588618038035,23.833328503542525,23.890813976696183
45,450.0,23.848306468672803,23.892130860728646,23.84189717380338,23.83563042418772,23.880189374999546,23.935290123062906
46,460.0,23.893831600342633,23.935147223393837,23.887669769935844,23.8816532066434,23.924181253008342,23.97703952865156
47,470.0,23.936606222954673,23.975615985819182,23.93067760090359,23.924896959775253,23.96553069153419,24.016277885421076
48,480.0,23.976845148294352,24.01373136745894,23.971136524394772,23.965578572597,24.00444260320969,24.053200238317586
49,490.0,24.014742848953578,24.049669710200078,24.009241967590008,24.00389441540704,24.041102660338968,24.087983281740847
50,500.0,24.050475700112823,24.083591386160457,24.045171177988745,24.040022599120206,24.07567939516453,24.12078736749879
51,510.0,24.084203941693865,24.115642476052717,24.07908519364392,24.074124953089683,24.10832604103926,24.15175826435088
52,520.0,24.116073399530723,24.145956248546568,24.11113057154416,24.106348760327307,24.139182149867878,24.18102870314738
53,530.0,24.146216998417923,24.174654466713665,24.141440907081563,24.136828283081897,24.168375015934256,24.208719736535116
54,540.0,24.174756094945828,24.201848543880995,24.170138172645924,24.165686106931762,24.196020931806505,24.234941937907095
55,550.0,24.201801653982194,24.227640568123384,24.197333899259185,24.19303432735695,24.222226298312105,24.259796460700194
56,560.0,24.2274552892268,24.252124211932315,24.223130221728944,24.218975599317634,24.247088607401952,24.283375976120354
57,570.0,24.251810185281066,24.27538554132568,24.2476208048467,24.243604067454545,24.27069731409845,24.305765504806505
58,580.0,24.274951916269806,24.29750373674392,24.27089166573262,24.26700619200955,24.293134611441822,24.327043155788516
59,590.0,24.296959173962744,24.318551736410786,24.293021905283968,24.289261483522925,24.314476120460203,24.347280784246568
60,600.0,24.317904416555987,24.338596811432677,24.31408435994353,24.310443157516236,24.3347915055312,24.36654457801239
61,610.0,24.3378544477243,24.35770108068505,24.334146183469304,24.330618718887088,24.354145024140355,24.3848955814263
62,620.0,24.356870934355328,24.3759219725109,24.35326936709328,24.349850484458372,24.3725960188288,24.402390164008178
63,630.0,24.375010870195,24.393312639351212,24.37151120536789,24.368196050982025,24.390199358121624,24.4190804404445
64,640.0,24.392326991730055,24.409922330647714,24.388924714036904,24.38570871493817,24.407005832340598,24.435014647522966
65,650.0,24.40886815180606,24.425796728705976,24.4055590054384,24.402437849731776,24.423062509461392,24.45023748296636
66,660.0,24.424679655766912,24.44097825163026,24.42145962629809,24.418429245071067,24.43841305552464,24.46479041045456
67,670.0,24.439803564382146,24.455506326917003,24.43666886210095,24.433725412800644,24.45309802354802,24.478711934620602
68,680.0,24.454278967153964,24.46941763890068,24.451226011763556,24.44836586289886,24.467155114401557,24.492037849324273
69,690.0,24.46814222932094,24.482746352828308,24.465167635844562,24.462387352889134,24.480619412698186,24.504801462108038
70,700.0,24.48142721535212,24.49552431804399,24.478527781147697,24.475824113545908,24.49352360037273,24.517033797400707
71,710.0,24.49416549145943,24.507781252448414,24.491338184245567,24.48870805341251,24.50589815031763,24.528763780716165
72,720.0,24.506386509329708,24.51954491017618,24.5036284561247,24.501068944367034,24.51777150216008,24.54001840584859
73,730.0,24.518117773031083,24.53084123419667,24.515426249942006,24.512934590208452,24.529170222027446,24.55082288681299
74,740.0,24.529384990811234,24.541694495344363,24.52675741359464,24.524330979990737,24.540119147938338,24.56120079610323
75,750.0,24.540212213376556,24.55212741915614,24.537646128677043,24.535282427673128,24.550641522268595,24.57117419064252
76,760.0,24.550621959911332,24.562161301686587,24.548115037163846,24.54581169946102,24.560759112581607,24.580763726659765
77,770.0,24.560635333137718,24.57181611539466,24.558185357056946,24.555940130016893,24.570492321971788,24.58998876458389
78,780.0,24.57027212446768,24.58111060604488,24.567876988061677,24.56568772869308,24.579860289941216,24.59886746493077
79,790.0,24.57955091016346,24.59006238148647,24.577208608263852,24.57507327669828,24.58888098472552,24.60741687604945
80,800.0,24.58848913944528,24.598687993064974,24.586197762677415,24.584114416092543,24.597571287878196,24.615653014509746
81,810.0,24.597103215229307,24.607003010368157,24.594860944410282,24.592827731389736,24.605947071845293,24.623590938820005
82,820.0,24.60540856825314,24.61502208989458,24.6032136691663,24.60122882443082,24.614023271188707,24.631244817096178
83,830.0,24.61341972514597,24.62275903823,24.611270543678483,24.60933238317738,24.62181394803061,24.638627989247812
84,840.0,24.62115037103185,24.630226870199017,24.619045328641736,24.6171522449792,24.62933235226038,24.645753024171565
85,850.0,24.628613407158575,24.637437862452465,24.62655099663574,24.624701454790188,24.636590976964953,24.652631772410274
86,860.0,24.63582100397922,24.644403602902653,24.63379978549285,24.631992318822643,24.643601609515414,24.65927541467832
87,870.0,24.642784650108997,24.65113503633964,24.640803247507606,24.63903645401712,24.650375378689354,24.665694506620245
88,880.0,24.649515197502968,24.657642506596826,24.647572294858488,24.645844833703816,24.656922798177327,24.67189902013071
89,890.0,24.656022903198632,24.663935795531547,24.654117241571235,24.652427829786348,24.66325380678478,24.677898381534746
90,900.0,24.662317467907673,24.670024159102546,24.660447842313562,24.6587952517391,24.669377805612555,24.683701506895492
91,910.0,24.668408071730052,24.675916360786633,24.66657332829445,24.664956382711175,24.67530369247344,24.68931683469471
92,920.0,24.67430340721502,24.68162070255692,24.67250244051704,24.670920012939217,24.68103989377154,24.694752356103706
93,930.0,24.680011710029323,24.687145053617396,24.6782434605943,24.676694470747588,24.686594394061068,24.70001564304799
94,940.0,24.68554078738893,24.692496877086665,24.683804239341573,24.68228765127395,24.691974763470686,24.705113874245484
95,950.0,24.690898044454652,24.697683254779836,24.689192223312187,24.687707043167407,24.697188183170226,24.710053859382025
96,960.0,24.696090508859964,24.70271091026228,24.694414479456107,24.69295975336479,24.702241469034433,24.7148420615767
97,970.0,24.70112485351272,24.707586230291497,24.69947771804724,24.698052530149056,24.707141093648303,24.719484618272002
98,980.0,24.70600741780401,24.712315284788414,24.704388314008423,24.702991784592182,24.711893206791594,24.723987360673718
99,990.0,24.71074422738082,24.716903845437795,24.709152326779247,24.707783610524643,24.716503654505356,24.728355831855733
100,1000.0,24.71534101253191,24.72135740304181,24.713775518812522,24.712433803137653,24.720977996872264,24.732595303628177
