,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4758,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6534,oqmd-1214906 a=6.0806
58,580.0,4.4775956363553066e-05,5.181805597547511e-05,4.488609985328358e-05,4.41997915364836e-05,5.238550817402454e-05,4.6027393461825544e-05
59,590.0,4.4938967951700315e-05,5.189165413531925e-05,4.4937636179011536e-05,4.44190096587773e-05,5.283292488686738e-05,4.6184005511576435e-05
60,600.0,4.510109563948622e-05,5.196410730765606e-05,4.498119802998506e-05,4.464193295583725e-05,5.32863030279579e-05,4.634022328811448e-05
61,610.0,4.526246266051386e-05,5.203098743129379e-05,4.502744704091439e-05,4.48689822130433e-05,5.37459666291295e-05,4.649507326578722e-05
62,620.0,4.5423233433194346e-05,5.209525484042276e-05,4.507357305596301e-05,4.5100251468756746e-05,5.42129023704872e-05,4.665073645944729e-05
63,630.0,4.558342672125345e-05,5.2156834174415646e-05,4.5114119706829215e-05,4.53358285421866e-05,5.4686825077146454e-05,4.6803676658408666e-05
64,640.0,4.574321085724429e-05,5.2211593800438547e-05,4.515297620521178e-05,4.557600945258084e-05,5.516831580699858e-05,4.695666332856683e-05
65,650.0,4.5902690466687184e-05,5.2265011846903025e-05,4.519117629630599e-05,4.582088395962373e-05,5.5657834069190687e-05,4.7110817848498974e-05
66,660.0,4.606187700788799e-05,5.231553971356277e-05,4.5230139005212315e-05,4.6070777168395235e-05,5.61551332031164e-05,4.7263454451347164e-05
67,670.0,4.622091760758223e-05,5.236281071312771e-05,4.526309060726499e-05,4.632569799011483e-05,5.6660575730245565e-05,4.741662525340454e-05
68,680.0,4.63798402921303e-05,5.240644711409521e-05,4.529548331169549e-05,4.658583229750276e-05,5.717550740945221e-05,4.7570263895132804e-05
69,690.0,4.653875256350515e-05,5.244598173730277e-05,4.533082164863168e-05,4.685158605663669e-05,5.769891991161111e-05,4.772293046316272e-05
70,700.0,4.6697667955141804e-05,5.248338696889384e-05,4.5360651882868784e-05,4.712297769444587e-05,5.823152052166768e-05,4.787514710011714e-05
71,710.0,4.685670826767933e-05,5.25169637002051e-05,4.5390729465547846e-05,4.740011488477804e-05,5.877485412826187e-05,4.802929886590081e-05
72,720.0,4.701591776154218e-05,5.2548023453301576e-05,4.541861205179232e-05,4.7683310586705034e-05,5.9327859442962154e-05,4.8183487209143746e-05
73,730.0,4.717533423705818e-05,5.2576396591654786e-05,4.544397514994339e-05,4.7972622871615384e-05,5.989059827780791e-05,4.833674602458154e-05
74,740.0,4.733504577143123e-05,5.2601142784971624e-05,4.547194034980208e-05,4.826831524056941e-05,6.046466116334215e-05,4.848985314149358e-05
75,750.0,4.749505341395288e-05,5.2622982622527764e-05,4.549780148011655e-05,4.857077400161211e-05,6.105053654055452e-05,4.8644892212442345e-05
76,760.0,4.765542204070929e-05,5.264166252124078e-05,4.551931544963989e-05,4.887991239662016e-05,6.1647081617864e-05,4.8800285100392595e-05
77,770.0,4.7816222392394e-05,5.2659060457981576e-05,4.553964249442151e-05,4.919586201250939e-05,6.225572240940372e-05,4.89543022619518e-05
78,780.0,4.797752105408441e-05,5.267267038000923e-05,4.556256816877383e-05,4.951919456506215e-05,6.287746209159833e-05,4.911084978305576e-05
79,790.0,4.813926038724148e-05,5.268124187990125e-05,4.558557979998696e-05,4.984997912727419e-05,6.3511606872969e-05,4.926753027157969e-05
80,800.0,4.8301592824965784e-05,5.268872596561932e-05,4.5603181672539144e-05,5.0188216241722216e-05,6.415834037851275e-05,4.9423087071961726e-05
81,810.0,4.8464506137347e-05,5.269422311470569e-05,4.562337308611298e-05,5.053431028803205e-05,6.481932090113759e-05,4.9581522015368444e-05
82,820.0,4.8628008503922985e-05,5.269662739282442e-05,4.564156792134732e-05,5.088853674693293e-05,6.549498074130108e-05,4.974030005726227e-05
83,830.0,4.879217808759618e-05,5.2695460689166315e-05,4.5655336355571294e-05,5.125112594686997e-05,6.618455404978226e-05,4.989847475530825e-05
84,840.0,4.895705615781788e-05,5.269032018625902e-05,4.567261864459772e-05,5.162223347207212e-05,6.688918893854274e-05,5.0058353540843784e-05
85,850.0,4.912269181880459e-05,5.268470154092259e-05,4.5689285896706234e-05,5.200213181759824e-05,6.761026389214616e-05,5.021920346617903e-05
86,860.0,4.928906809089983e-05,5.267622477174808e-05,4.570284452455202e-05,5.2391209392300916e-05,6.834700848840609e-05,5.0380167056834446e-05
87,870.0,4.945621241095175e-05,5.2662144769902654e-05,4.5713784880960776e-05,5.278948474949473e-05,6.910033633267261e-05,5.054244132544984e-05
88,880.0,4.962418001931232e-05,5.264794664735257e-05,4.572724684337735e-05,5.3197362092888834e-05,6.987106104185082e-05,5.0705253086750975e-05
89,890.0,4.9793047149229686e-05,5.2631433176239566e-05,4.573906224372716e-05,5.361544957272377e-05,7.06595684364531e-05,5.0868636431362616e-05
90,900.0,4.996276443722502e-05,5.2610570493952276e-05,4.575119707185816e-05,5.404367880778809e-05,7.14671976164179e-05,5.103359937727051e-05
91,910.0,5.013339847211369e-05,5.2587811982889885e-05,4.5761792760031826e-05,5.448209004444436e-05,7.229386660236357e-05,5.1198973334099225e-05
92,920.0,5.030499306295752e-05,5.256238789798638e-05,4.5772011527940076e-05,5.493168428149648e-05,7.313983134096289e-05,5.136568461301248e-05
93,930.0,5.0477531786502554e-05,5.2533996419604114e-05,4.5782625693362766e-05,5.539263393378693e-05,7.400688171040409e-05,5.153410034756099e-05
94,940.0,5.0651113297149054e-05,5.250346780709131e-05,4.578763730347248e-05,5.586475245863018e-05,7.489545024599069e-05,5.1701830854154945e-05
95,950.0,5.08256887250143e-05,5.246912202765666e-05,4.579389515096587e-05,5.634896276010668e-05,7.580562439904263e-05,5.18721475935153e-05
96,960.0,5.1001293246475525e-05,5.243328046628061e-05,4.580463388944695e-05,5.684568749377126e-05,7.673876859219191e-05,5.204366617624812e-05
97,970.0,5.117800076364406e-05,5.23955016007538e-05,4.581005593440611e-05,5.735462799263131e-05,7.769579594685302e-05,5.221444352081094e-05
98,980.0,5.13558153351247e-05,5.235229154279713e-05,4.581034411678629e-05,5.7876727549732e-05,7.867757384237675e-05,5.238836371873585e-05
99,990.0,5.1534782491491014e-05,5.2308099472043444e-05,4.581922150418155e-05,5.841283612609771e-05,7.968465676601617e-05,5.256232658175624e-05
100,1000.0,,,,,,
