,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
14,140.0,133.1385918110249,127.19610505551881,131.74187573546087,65.37253725692247,126.59233590521113,126.02880166251602,131.30556139848306
15,150.0,132.78260410086807,126.9124877302978,131.38173968986794,65.2007532385254,126.20646734407642,125.69288392542413,130.94517336316758
16,160.0,132.4214316513974,126.63303518279305,131.01641724894708,65.02687051728456,125.81634192947479,125.35170103214193,130.57970456318108
17,170.0,132.05574193467822,126.3581849417023,130.64662488548316,64.85122526300351,125.42259979702668,125.00578814937384,130.20988672306083
18,180.0,131.6860465060179,126.08825869842917,130.27290980429467,64.67407309189535,125.02574133023822,124.65553409711265,129.83628292495786
19,190.0,131.31273024213468,125.82349932961102,129.89569413497054,64.49561032928828,124.62614412599454,124.3012476369595,129.45932246289948
20,200.0,130.93609566206302,125.56408809068027,129.51530413597544,64.31598897167054,124.22410150841102,123.94315176901198,129.07934531544103
21,210.0,130.5563754789041,125.31016313684711,129.13199534559425,64.13532907246497,123.81985857717136,123.58141707161205,128.69661754671458
22,220.0,130.17375246403947,125.06182693457885,128.74597589088341,63.953724883714315,123.41359455340275,123.21619189860829,128.3113483747988
23,230.0,129.78836840212506,124.81915840023031,128.35740519285832,63.77125215086602,123.00545765382853,122.8475747952702,127.92370842653817
24,240.0,129.40034235545056,124.58221845351042,127.96641514094514,63.58797151366813,122.59557695692432,122.47565224220789,127.53383319691146
25,250.0,129.00976783008184,124.35105100818245,127.57311464811028,63.403932870724056,122.18404573635824,122.10049466531444,127.14183744357072
26,260.0,128.6167163235256,124.12568664386036,127.17758616824617,63.21917603250962,121.77094789765835,121.72214837118139,126.74781141639123
27,270.0,128.2212510576538,123.90616085582278,126.77990338924491,63.03373448829856,121.3563447772941,121.34065843518802,126.35182815688394
28,280.0,127.82341458920483,123.6924807623051,126.38012699725711,62.84763597156029,120.94029665445608,120.95605412525617,125.95395382153039
29,290.0,127.42325134107239,123.48467043123566,125.97830244894077,62.660902635896115,120.52284768530923,120.5683711616953,125.55423913179928
30,300.0,127.0207942393216,123.28273739541618,125.57447146475647,62.473554733952824,120.10403868893981,120.17761071811294,125.1527279329668
31,310.0,126.61607069593757,123.08668208087703,125.16866893850552,62.28560694910943,119.68389698099682,119.78381901528869,124.7494559577894
32,320.0,126.20909348223793,122.89652190327027,124.76091945058523,62.097073701035804,119.26245786408947,119.38697421129187,124.34445359858515
33,330.0,125.79989141611296,122.71226154929549,124.35125021403226,61.90796604369554,118.83973436770472,118.98711632524902,123.937748929328
34,340.0,125.38847039741313,122.53389494881196,123.93967820635842,61.71829356907586,118.4157546772194,118.58424582026016,123.52936117128036
35,350.0,124.9748390296236,122.3614265207388,123.52621883588485,61.52806442107221,117.990531244681,118.178353622965,123.11931278796605
36,360.0,124.55901236039442,122.19484864378691,123.11088815435585,61.337285875144524,117.56407448563748,117.76945530104861,122.70761319581392
37,370.0,124.14099148639892,122.03417410343252,122.69369595188218,61.14596329984297,117.13640477664504,117.35756129504595,122.29428190041592
38,380.0,123.7207846013961,121.87941428025854,122.27464826849136,60.95410180488594,116.70752932023017,116.94265827743327,121.87932558221083
39,390.0,123.29838681161712,121.7305338075211,121.85375573289993,60.761705437123524,116.27744988116892,116.52475817616504,121.46275610145446
40,400.0,122.87380926963725,121.587568756139,121.43102459003136,60.56877770789075,115.84617976930687,116.10385679781965,121.04457934425113
41,410.0,122.44704408817839,121.45047409073136,121.00645419666003,60.375322117310965,115.41372281076278,115.67994536921323,120.62480130972662
42,420.0,122.01808700101834,121.3192972943945,120.58005313048031,60.18134037471472,114.98008444928155,115.25303089584102,120.20342497513283
43,430.0,121.58695658126186,121.19401648932008,120.15181839906101,59.986835107069474,114.54526050710254,114.82310347998654,119.78045933106677
44,440.0,121.1536271050409,121.07462055858917,119.72175722869814,59.79180770507214,114.10927546500831,114.3901755412851,119.35590485814232
45,450.0,120.71809313357913,120.96112483522431,119.28986433154218,59.59625938368218,113.67211358523573,113.95423586536123,118.92976384540877
46,460.0,120.28037996183384,120.85351484394647,118.85614255104286,59.4001912046262,113.23377510377944,113.51526829993641,118.50203661252644
47,470.0,119.8404596852451,120.75179408948361,118.42059068314505,59.2036040206483,112.79427020556507,113.0733010657859,118.07272638051236
48,480.0,119.39832937459789,120.65596288849407,117.98320570942282,59.00649831077899,112.35359619960872,112.6282907303067,117.6418306663138
49,490.0,118.95398955551337,120.56603609486079,117.54398903597037,58.80887371898066,111.91175057838406,112.18025616782391,117.20934969722735
50,500.0,118.50743214103612,120.48198474361146,117.10293164090054,58.61073167473232,111.46873904831232,111.72917559575157,116.77528694529985
51,510.0,118.05865178956557,120.40381650539258,116.66003867598931,58.41207096511549,111.02456050004719,111.27507241769771,116.33963603341704
52,520.0,117.60764058398178,120.33152715322065,116.21530343280794,58.21289284617913,110.5792091901861,110.81791974382217,115.90239691874909
53,530.0,117.15438713948087,120.26511935185587,115.7687192649486,58.01319547491733,110.13268869225305,110.35772079231856,115.46357075428763
54,540.0,116.69888873489994,120.204593123965,115.32028842199146,57.812979701560295,109.6849933033783,109.89445507000563,115.02314867841113
55,550.0,116.24114080689206,120.1499366558582,114.87000222213065,57.612244463868294,109.23612565971062,109.4281516283543,114.58113781718122
56,560.0,115.78113801228092,120.10117283876828,114.41785981989739,57.41098797421381,108.7860850065448,108.95877935128203,114.13752676595625
57,570.0,115.31886480834943,120.05826025850028,113.96385115937143,57.20921225717989,108.33486089125384,108.48633883357523,113.69231613005987
58,580.0,114.85431998744413,120.02122508609537,113.5079835166836,57.00691374589668,107.88245857405774,108.01080803496015,113.24550623027619
59,590.0,114.38748165430773,119.99007133120854,113.05023095623206,56.804093602893055,107.42887763676617,107.53221656517754,112.79708563702853
60,600.0,113.91835524427943,119.96477459588179,112.59060932973027,56.600749672146584,106.97410931814547,107.05051802680569,112.34706024096613
61,610.0,113.44693401566172,119.94533595561137,112.12910163346518,56.39688061004418,106.51814813411227,106.56574980542904,111.89541872895234
62,620.0,112.97319628859745,119.93174245797329,111.66570767773692,56.19248631142196,106.06100675319533,106.07784593226711,111.44216007097596
63,630.0,112.49714531094656,119.92403174356242,111.20041375400946,55.98756635735283,105.60267166003885,105.58688192984826,110.98728292522696
64,640.0,112.0187564008413,119.92217109508539,110.7332271722195,55.7821190443045,105.1431399776672,105.09276174534833,110.5307776416387
65,650.0,111.53803290447318,119.92614422920131,110.26412190603554,55.5761418306794,104.68241456531798,104.59555618653923,110.07264302813391
66,660.0,111.05497973483409,119.93598225497867,109.79311824816956,55.36963608024684,104.22047909402332,104.0952329683506,109.61287519909027
67,670.0,110.56954786088572,119.951695530637,109.32018753733921,55.162598928144305,103.75734727132043,103.59175386058152,109.15147104666498
68,680.0,110.08176126401143,119.97318527388173,108.84533799295917,54.95502771337815,103.2930014484404,103.08516360929328,108.68842425385759
69,690.0,109.59159782347675,120.00054124383621,108.36855339164643,54.74692319259181,102.82744711596958,102.57544566580124,108.2237313337337
70,700.0,109.09903444755325,120.03373064425445,107.88982815455694,54.53828376619255,102.36067201980325,102.06253969348701,107.75738578419971
71,710.0,108.60409729500036,120.07276274329364,107.40916067931101,54.32910681965682,101.89268975274314,101.54649256590862,107.28938040112368
72,720.0,108.10674780078178,120.11757310748975,106.92654827261667,54.119394071320265,101.42348247496442,101.02728572808368,106.81971722693596
73,730.0,107.6069663351852,120.1682437505382,106.4419717676797,53.90913897252335,100.95304675318343,100.50493448879708,106.34838141904504
74,740.0,107.10476725377406,120.22472181288065,105.95543595845557,53.698345979253524,100.48137837218404,99.97938920925228,105.87537947354299
75,750.0,106.60011908314813,120.28698105710109,105.4669139062915,53.48700821128899,100.00849020656543,99.45070499354303,105.40069659325863
76,760.0,106.09304077807393,120.35508969235258,104.97641783436647,53.27512852242826,99.5343506824328,98.91875860095286,104.92433511197017
77,770.0,105.58349510321379,120.42895303660437,104.48393484282275,53.06269915447433,99.05897676502421,98.38372749998504,104.44627897437044
78,780.0,105.07148407821683,120.50862935420766,103.9894684513071,52.849726232699815,98.58236214409018,97.84545147478136,103.96653632604234
79,790.0,104.55699212561746,120.59407841476101,103.49299498090033,52.636204384865195,98.10450548586253,97.30395337811558,103.48509354816105
80,800.0,104.03999788093505,120.68526525015477,102.99450910907885,52.42213149896932,97.6253916759216,96.75923938038085,103.0019464650058
81,810.0,103.52049484818825,120.78223974732381,102.49401034856125,52.20750688641121,97.14502273077177,96.21134635518062,102.51708825184288
82,820.0,102.99849961613675,120.88510697807513,101.99148629729375,51.99233069970696,96.66338793199502,95.66022006089106,102.03051441273008
83,830.0,102.47395447476472,120.99364799162487,101.48693260795702,51.77659768666329,96.1804889324745,95.1059055728185,101.54222885157057
84,840.0,101.94688138635253,121.10793879459739,100.98033325105995,51.56030970869951,95.69631946997183,94.5482975279805,101.0522097618466
85,850.0,101.41724609150516,121.22798493365786,100.47168683108069,51.34346149973774,95.2108996517364,93.98750393397636,100.56046075217552
86,860.0,100.88504035660374,121.35376705057132,99.96099803705056,51.12605470303905,94.72419659477573,93.42345136263008,100.06697331898803
87,870.0,100.35028871811757,121.48523300077619,99.4482342158896,50.90808582062074,94.23620493799511,92.85612927630316,99.57173732986413
88,880.0,99.81293344858096,121.62245020872085,98.93340206689581,50.68955298800268,93.74693245225347,92.2855668619962,99.07475850092739
89,890.0,99.27298792969482,121.7654312973956,98.41650071885942,50.470455688715525,93.25637612133578,91.71173342953607,98.57602993996865
90,900.0,98.73043265719971,121.91401141027393,97.89750604191018,50.25079011633758,92.76452456128136,91.13469561160845,98.07552679923454
91,910.0,98.18522752122249,122.06842618092271,97.37642295950008,50.03056149618788,92.27138145160879,90.5543003864211,97.57326807026205
92,920.0,97.63741866465058,122.22857040325026,96.8532266824649,49.80975992353694,91.77691806740549,89.97069584053447,97.06922945688856
93,930.0,97.08693160470887,122.39417326267522,96.32793934468872,49.5883835072692,91.28117807289892,89.38381238424766,96.56341168443096
94,940.0,96.53380519727521,122.56562158356599,95.80050571515243,49.366438480798124,90.7841063204519,88.7936095329382,96.05581385818336
95,950.0,95.97799882938752,122.74266426864052,95.27096054871406,49.143915324661094,90.28573582720583,88.20016950800608,95.54641617912368
96,960.0,95.41951635169346,122.92529544117706,94.73927586440948,48.92081671598633,89.78604857362856,87.60341672903202,95.03523294939632
97,970.0,94.8583324495014,123.11370285974188,94.20544842524619,48.69713957183984,89.28502834614575,87.00336378876759,94.52223580813508
98,980.0,94.29443386694577,123.30762896122376,93.66947069791458,48.472877666284866,88.78269464423596,86.40001649254654,94.00743001918937
99,990.0,93.72779598065878,123.5072422908855,93.13133530122433,48.24803826538807,88.27902351890678,85.79329719237107,93.49082457830016
100,1000.0,,,,,,,
