,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
43,430.0,41.578741771591275,45.640275720269074,41.49795260895313,42.4861937195295,43.295379678223235,43.10033765556058,41.485856048400045
44,440.0,42.13686346704138,46.19861373444149,42.056028715041776,43.0448286897811,43.853631261264425,43.658668883846026,42.0439207286372
45,450.0,42.683093739061086,46.74503959787917,42.60221640743394,43.59153710587219,44.399980942157,44.20509320990623,42.590097888558034
46,460.0,43.21791487277302,47.280038012739496,43.136997716362515,44.12680425938891,44.93491209977949,44.74009440977374,43.124869480970034
47,470.0,43.74178129657592,47.804065497024624,43.66082684160111,44.651087273714225,45.45888011871396,45.26412822744741,43.64868963615781
48,480.0,44.25512160813284,48.31755246059586,44.17413217526879,45.164817167705195,45.972314435191194,45.77762442494767,44.16198668373866
49,490.0,44.758340428158185,48.82090510057316,44.67731815289297,45.66840074202784,46.475620407640996,46.28098865647993,44.66516500292339
50,500.0,45.25182009817793,49.31450713377462,45.170766948811576,46.16222230501968,46.96918102848831,46.77460418342018,45.15860671719827
51,510.0,45.73592223673264,49.79872138195675,45.654840030324735,46.6466452533002,47.453358492220346,47.25883344518067,45.64267324787809
52,520.0,46.2109891672173,50.27389122402986,46.129879583749535,47.122013520790546,47.92849563323128,47.73401949953943,46.117706739604266
53,530.0,46.67734522917074,50.7403419279031,46.596209824143166,47.588652908500734,48.39491724563282,48.200487344640635,46.58403136961549
54,540.0,47.13529798372179,51.198381873308136,47.054138199415355,48.04687230613854,48.852931295953375,48.65854513363398,47.0419545514302
55,550.0,47.585139322860265,51.64830367580447,47.50395649837696,48.49696481553582,49.30283003860474,49.10848529186419,47.49176804255437
56,560.0,48.02714649119139,52.090385221078925,47.945941871474986,48.93920878484911,49.74489104295522,49.550585545476494,47.933748964880834
57,570.0,48.46158302807697,52.52489061776696,48.38035777198042,49.373868761630945,50.17937814002609,49.98510986947475,48.368160745603134
58,580.0,48.888699637167036,52.9520710761491,48.80745482472427,49.801196372036195,50.606542295975835,50.412309362417695,48.79525398570383
59,590.0,49.308734989771345,53.37216571937519,49.22747162874123,50.221431132735354,51.02662241888032,50.83242305428722,49.215267262378035
60,600.0,49.721916467825245,53.78540233317798,49.64063549960139,50.63480120143687,51.439846104641724,51.245678653364095,49.62842787115932
61,610.0,50.12846085163676,54.19199805945813,50.047163156583956,51.04152407137229,51.846430327327134,51.65229323743446,50.03495251293774
62,620.0,50.52857495718673,54.59216003860987,50.44726135946937,51.441807214552405,52.24658207868697,52.05247389408642,50.43504793057825
63,630.0,50.92245622718092,54.98608600495332,50.841127499162326,51.83584867816871,52.640498961186964,52.44641831444507,50.82891149941932
64,640.0,51.31029327981141,55.37396483926978,51.22895014601002,52.22383763808418,53.02836973845682,52.83431534424385,51.21673177546159
65,650.0,51.69226641861628,55.75597708198805,51.61090955934586,52.60595491297153,53.410374846686146,53.216345495790065,51.59868900480055
66,660.0,52.068548106738874,56.13229541031297,51.98717816140119,52.98237344237678,53.78668687019488,53.59268142404373,51.97495559744517
67,670.0,52.43930340840883,56.503085082212074,52.357920978490526,53.35325873159726,54.15747098406733,53.963488369716636,52.34569656840001
68,680.0,52.804690400243736,56.86850434997086,52.723296052083136,53.71876926610283,54.522885366522935,54.32892457205323,52.711069948675046
69,690.0,53.16486055487836,57.228704845698175,53.08345482215566,54.0790568978801,54.88308158341303,54.689141653713286,53.07122716854701
70,700.0,53.51995909893045,57.58383194106416,53.438542484986414,54.434267205942405,55.23820494704732,55.04428497993186,53.42631341530367
71,710.0,53.8701253474524,57.934025083215445,53.78869832739343,54.784539833007344,55.58839485133595,55.39449399397887,53.77646796742288
72,720.0,54.21549301657834,58.279418108758534,54.13405603921059,55.13000880018058,55.93378508507768,55.739902530724564,54.12182450697375
73,730.0,54.55619051603214,58.62013953744654,54.47474400564188,55.470802801319266,56.27450412505715,56.08063910999737,54.46251141195379
74,740.0,54.89234122304679,58.956312847145924,54.810885581037375,55.807045478619166,56.61067541046388,56.416827211232835,54.79865202999675
75,750.0,55.22406373902994,59.28805673142189,55.142599345440445,56.13885568081094,56.94241760003058,56.74858553082614,55.13036493489193
76,760.0,55.55147213029503,59.61548534109066,55.46999934517886,56.46634770525298,57.269844813159786,57.07602822345617,55.45776416714262
77,770.0,55.874676153974974,59.93870851086022,55.793195318690756,56.78963152510648,57.5930668562062,57.39926512854624,55.78095945973893
78,780.0,56.19378147018254,60.25783197216071,56.112292908575725,57.108813002655765,57.91218943498688,57.718401982927496,56.100056450202054
79,790.0,56.50888984142679,60.572957553145116,56.42739386094509,57.42399408977047,58.22731435449392,58.033540620712344,56.41515687989769
80,800.0,56.82009932019937,60.884183366772106,56.738596212885106,57.73527301641103,58.53853970672455,58.34477916125815,56.72635878147069
81,810.0,57.12750442546805,61.19160398779209,57.045994468910166,58.04274446803829,58.84596004744755,58.65221218605117,57.03375665528562
82,820.0,57.43119630892617,61.49531061941771,57.349679767144714,58.346499752646956,59.14966656267312,58.95593090530402,57.337441635567316
83,830.0,57.7312629116895,61.79539125039165,57.64974003593746,58.64662695819313,59.44974722553405,59.25602331493282,57.637501647023186
84,840.0,58.027789112044736,62.09193080307365,57.94626014156354,58.943211101013546,59.746286944224615,59.552574344597645,57.93402155251274
85,850.0,58.320856864873875,62.38501127317184,58.239322027599044,59.23633426587293,60.039367701591246,59.84566599738182,58.227083292392706
86,860.0,58.61054533331104,62.67471186168955,58.529004846523186,59.52607573818624,60.32906868693821,60.13537748168423,58.516766016141744
87,870.0,58.89693101313784,62.96110909954274,58.815385084063934,59.812512128928496,60.61546642055044,60.42178533580969,58.803146206651626
88,880.0,59.180087850354816,63.24427696539173,59.09853667674777,60.09571749270742,60.898634871412284,60.70496354576949,59.08629779779153
89,890.0,59.46008735244031,63.52428699707799,59.378531123099904,60.37576343944303,61.178645568555574,60.98498365668313,59.366292285578666
90,900.0,59.73699869360101,63.80120839708626,59.65543758888739,60.65271924005611,61.45556770644408,61.261914878234194,59.64319883342881
91,910.0,60.01088881452429,64.0751081324275,59.929323006790824,60.926651926553795,61.7294682447771,61.53582418451941,59.9170843718054
92,920.0,60.28182251680233,64.34605102925912,60.200252170846554,61.19762638685105,62.00041200304644,61.80677640866535,60.18801369265944
93,930.0,60.54986255252811,64.61409986258764,60.468287825992434,61.465705454660544,62.26846175018429,62.07483433252191,60.456049538955945
94,940.0,60.81506970924168,64.87931544137042,60.733490752999224,61.73094999475489,62.53367828959722,62.3400587717397,60.72125268960846
95,950.0,61.077502890569875,65.14175668924496,60.995919849076216,61.99341898387369,62.796120539869335,62.60250865651196,60.983682040071294
96,960.0,61.33721919279966,65.4014807212175,61.255632204413935,62.25316958755123,63.05584561138664,62.862241108243936,61.24339467889355
97,970.0,61.594273977607,65.65854291649418,61.512683174920866,62.51025723308744,63.31290887913852,63.11931151238451,61.5004459604051
98,980.0,61.84872094119227,65.91299698770824,61.76712645131933,62.764735678923614,63.56736405190673,63.373773587654114,61.75488957386514
99,990.0,62.10061218004386,66.1648950467565,62.019014124900835,63.01665708058948,63.81926323807293,63.62567945187378,62.00677760916316
100,1000.0,62.3499982535007,66.4142876674263,62.26839675005198,63.266072053456966,64.0686570082115,63.87507968459808,62.25616061936829
