,temperature,A15--Cr3Si a=4.6009,L1_2--AuCu3 a=3.6229,oqmd-302756 a=3.6232,oqmd-321045 a=5.1244
49,490.0,23.51667118437085,25.910960841100877,25.818218624961542,25.64055708289082
50,500.0,23.53592252286908,25.97633372045629,25.87782082168367,25.686815658306738
51,510.0,23.55383991761087,26.040807591443464,25.936463635947717,25.73195334527336
52,520.0,23.570524479314848,26.104483335243046,25.994244223404955,25.77581871698363
53,530.0,23.586068682547864,26.167455213423015,26.05125831844208,25.818347395678817
54,540.0,23.600552923087665,26.229822492386507,26.10759465359094,25.85987545353946
55,550.0,23.614047732808974,26.291672138664968,26.163324892738956,25.900500383368296
56,560.0,23.626629619504474,26.353082368708094,26.218515850825217,25.94002140030076
57,570.0,23.63835945194544,26.414114328125926,26.273241997696463,25.97872585061576
58,580.0,23.649293767251585,26.474852349677263,26.327564755437802,26.016730822132985
59,590.0,23.659493246407585,26.535365561393814,26.381542107594672,26.05371427359692
60,600.0,23.668996584666488,26.59569257353079,26.43521919894809,26.089898151200227
61,610.0,23.677853063387854,26.65589698745221,26.4886489346145,26.12562870789535
62,620.0,23.68611320272524,26.716047565742908,26.54187971804551,26.16069745550331
63,630.0,23.693808099999185,26.776174153093372,26.594956955139228,26.195067496233676
64,640.0,23.700973743786705,26.83632396620303,26.647911019300476,26.22879342953167
65,650.0,23.707649122529432,26.896555499613314,26.70078148829553,26.26188421433394
66,660.0,23.713857645160495,26.95690765438336,26.753615390200174,26.294659861099905
67,670.0,23.71963263738625,27.0174151890163,26.80643496964868,26.32697887462743
68,680.0,23.72500322266599,27.078113783408032,26.8592775905395,26.358714704314604
69,690.0,23.729994628317968,27.139050688260614,26.912167985173024,26.38998484190036
70,700.0,23.734626523014175,27.200261231947355,26.965137675164993,26.4210411010343
71,710.0,23.738918226431693,27.26177001981825,27.018217301687905,26.451413434663234
72,720.0,23.74289839175204,27.323621113276793,27.071431452066193,26.481408981185574
73,730.0,23.746580464251817,27.38583768845836,27.124797307514473,26.51136382725967
74,740.0,23.749979960525515,27.448456287531606,27.178346888998032,26.540577242318715
75,750.0,23.753120168778153,27.51151940805343,27.232105323134633,26.569618517308637
76,760.0,23.756013964451466,27.5750354722077,27.2860878026901,26.598443097961802
77,770.0,23.758673446556806,27.639036957777467,27.340315044965095,26.626981135162843
78,780.0,23.76111550156772,27.703573984155383,27.39481212304391,26.655336015046583
79,790.0,23.763350421619965,27.768656698449217,27.449597977044345,26.683012814902092
80,800.0,23.765393806474517,27.834315464794447,27.504692165240893,26.710737718711158
81,810.0,23.76725617306943,27.900591132411538,27.560114251949233,26.73840063609575
82,820.0,23.768941228163825,27.967494861864314,27.61587919812257,26.76543234559786
83,830.0,23.770466626744994,28.035057317447542,27.672009150675603,26.792378998231403
84,840.0,23.771846099655615,28.103315303342953,27.728517538427436,26.819256570786084
85,850.0,23.773078264174277,28.172293290581035,27.785425439691465,26.845752483002954
86,860.0,23.77417208595073,28.24201630783566,27.842748694696432,26.872184252380627
87,870.0,23.77514250158221,28.312511072213162,27.900502898151743,26.898561156296996
88,880.0,23.77599716223875,28.383807737736216,27.95871139941773,26.924527506710735
89,890.0,23.776735449344052,28.455937455781704,28.017378714246654,26.95042291288699
90,900.0,23.777370141536576,28.52892336240009,28.076527161329256,26.976244760913143
91,910.0,23.777908980882664,28.602793295365494,28.136179094493997,27.001698725426795
92,920.0,23.778349254632438,28.677583016846466,28.196339196199055,27.027281416478836
93,930.0,23.778702206202126,28.753317195037862,28.257032808266985,27.052781814732402
94,940.0,23.778977587338407,28.830026222655263,28.318270697434958,27.077868907051993
95,950.0,23.779173888566646,28.907738875090615,28.38006636740325,27.103125839179672
96,960.0,23.779299288460237,28.986486577035706,28.442446263323607,27.12820887591355
97,970.0,23.779354829539926,29.06630267156565,28.505419243882887,27.15311674208684
98,980.0,23.77934421449857,29.147215531228838,28.568997175418286,27.17813038951243
99,990.0,23.779282936503204,29.229262355929954,28.63320282909999,27.20294498672656
100,1000.0,,,,
