,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4758,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6534,oqmd-1214906 a=6.0806
22,220.0,11.020457453659937,11.344031575450472,11.02263617251165,11.010759193814827,11.281883065066047,11.350856423930066
23,230.0,11.024352827383249,11.34902537974058,11.02688208434647,11.014673490577941,11.285995553113112,11.355048754531754
24,240.0,11.028313698002304,11.354083500594099,11.031188540760514,11.01864302294435,11.290185824133836,11.359306550565233
25,250.0,11.032334814728493,11.359200944634196,11.03554950430272,11.022662928903099,11.294449288255953,11.363624555635765
26,260.0,11.036411590650712,11.364373318746999,11.039959979179029,11.026728965837773,11.298782000704112,11.367998306252062
27,270.0,11.040540012664847,11.369596755768377,11.04441584028178,11.030837657771768,11.303180500391775,11.372423685828355
28,280.0,11.044716549425573,11.374867724924608,11.048913053093814,11.034985938271285,11.307641792974056,11.376897219894335
29,290.0,11.048938111571005,11.380183043792595,11.053448402191291,11.03917096201911,11.312163355699864,11.381415874861307
30,300.0,11.053201953844695,11.385539951384711,11.058018460527352,11.043390623090682,11.316742919220756,11.385976670092383
31,310.0,11.057505663166669,11.390936031003797,11.06262104216924,11.047642867416203,11.32137863658773,11.390577584312553
32,320.0,11.061847091332485,11.396368854754543,11.067253521090386,11.051926103853459,11.326068848339178,11.395216097250266
33,330.0,11.066224337551844,11.401836415392033,11.071913564397798,11.05623886498182,11.330812112074327,11.399890450027403
34,340.0,11.070635710508677,11.4073369051301,11.076599575143199,11.060579761288693,11.335607293371325,11.40459879783149
35,350.0,11.07507969587212,11.41286865218051,11.081309456424673,11.064947929167143,11.340453329231066,11.409340010691917
36,360.0,11.079554947503457,11.41842992373948,11.08604214016564,11.069342410738715,11.345349426819041,11.414112559441156
37,370.0,11.084060262465943,11.424019431921492,11.090796314645516,11.073762479159443,11.350294870248073,11.418915098619967
38,380.0,11.088594552435199,11.429635778461252,11.095569880788293,11.078207455463701,11.355289120665416,11.423746593733771
39,390.0,11.093156852486226,11.435277841494475,11.100362648936224,11.082676839130649,11.360331653559134,11.428606225007908
40,400.0,11.097746300369392,11.440944466411866,11.105172939745895,11.087170170924642,11.36542221904642,11.4334926586917
41,410.0,11.102362106972588,11.446634459821441,11.110000016715581,11.091687327353734,11.370560554352723,11.438405672246894
42,420.0,11.10700356763011,11.452346942615497,11.114842830955881,11.09622787123562,11.37574644719949,11.4433442600851
43,430.0,11.111670057307977,11.458081133608099,11.119700803934073,11.100791662636405,11.38097993157991,11.448307823099679
44,440.0,11.116361006755069,11.46383618854915,11.124573411537874,11.10537869374953,11.386260879667438,11.453296014162458
45,450.0,11.121075901411803,11.469611155832501,11.129459195185621,11.109988657760283,11.391589477604152,11.458308009610956
46,460.0,11.125814285528085,11.475404921687037,11.134358002851355,11.114621836751923,11.396965850895413,11.463343413379466
47,470.0,11.130575738206307,11.48121747860765,11.139269562834778,11.119278123372153,11.402390103977575,11.468401900653713
48,480.0,11.135359895184276,11.487048147436528,11.144193243347454,11.123957659887939,11.40786262340045,11.473483212287675
49,490.0,11.140166418376976,11.492895260487138,11.149128022448664,11.128660586285617,11.413383567008495,11.478586757452666
50,500.0,11.14499501229198,11.498759503783624,11.1540740001873,11.133387033447558,11.41895343677301,11.483712308939417
51,510.0,11.149845407005516,11.504639350153779,11.159030121802965,11.138137233276108,11.424572590887669,11.488859761045548
52,520.0,11.154717364435907,11.510534727792292,11.163996962591611,11.142911469223103,11.430241421055785,11.494028721502293
53,530.0,11.159610672879355,11.51644501582827,11.168973407992661,11.14770996836648,11.435960498468102,11.499219008820202
54,540.0,11.164525139663331,11.522369529776947,11.173958907319449,11.15253297175501,11.44173040124886,11.504430549147676
55,550.0,11.169460609050955,11.528307778915758,11.178954065881314,11.157380892223868,11.44755157274293,11.509662928501815
56,560.0,11.174416926385568,11.534259298640713,11.183957466216649,11.162254084819462,11.453424759024573,11.514916265477009
57,570.0,11.179393974524933,11.540224004690765,11.188969780435604,11.167152872490023,11.45935050568926,11.52019024407431
58,580.0,11.184391630873655,11.546201197720839,11.193990114495744,11.172077672911124,11.465329657185384,11.525484941300753
59,590.0,11.18940981115727,11.552190038690117,11.199018871596323,11.177028942573465,11.471362848098748,11.530800004678941
60,600.0,11.194448441451696,11.558190442720703,11.204055263208017,11.182007124042256,11.477450970219456,11.536135711920133
61,610.0,11.199507448953055,11.564202259659075,11.209098308166988,11.187012670820328,11.4835946667065,11.541491746774389
62,620.0,11.204586787206184,11.570224379969208,11.214149604816965,11.192046121493139,11.489794908134241,11.546868162007389
63,630.0,11.20968642017621,11.576257335411782,11.219207543996452,11.197107952710914,11.496052569298733,11.552265144845546
64,640.0,11.21480630559623,11.582299998653276,11.224272498260078,11.202198724819388,11.50236856045294,11.55768193165762
65,650.0,11.21994644516741,11.588351942267872,11.229343730177147,11.207318983010355,11.508743895324164,11.563119348432014
66,660.0,11.225106820170737,11.59441330568425,11.234421843304123,11.212469310071768,11.515179595614354,11.568576891845307
67,670.0,11.230287434962433,11.600483302062852,11.239506419409464,11.21765032651219,11.521676624205154,11.574054766571908
68,680.0,11.235488303975554,11.606561983910785,11.244596539252976,11.222862619695462,11.528236092232458,11.579552944195886
69,690.0,11.240709438025283,11.612648475598577,11.249693008107274,11.228106854430171,11.53485927916734,11.58507161435877
70,700.0,11.245950875879045,11.618742718908244,11.254795695800023,11.233383711986331,11.541547070667265,11.590610415537142
71,710.0,11.251212631622115,11.624844295002747,11.259903505498674,11.238693864232033,11.548300915869289,11.596169657931249
72,720.0,11.256494771637795,11.630952749425468,11.265017600476549,11.24403801959272,11.555122064702456,11.601749533501152
73,730.0,11.261797320271446,11.637067966559968,11.270136334781727,11.249416923374772,11.562011729023308,11.607349912936272
74,740.0,11.267120352691672,11.643189451436946,11.275260796387235,11.254831300304533,11.56897118069738,11.612970763996353
75,750.0,11.272463913423584,11.649316867976118,11.280390494508962,11.260281958278423,11.576002007472294,11.618612137873924
76,760.0,11.27782807820517,11.655449887419103,11.285525455733982,11.265769712508332,11.583105603368395,11.624274486698454
77,770.0,11.283212906558973,11.661588113166253,11.290664682373652,11.271295355010981,11.590283300602678,11.629957496054647
78,780.0,11.288618490557985,11.667731652888849,11.295808912397176,11.27685973432808,11.597536832564568,11.635661215789565
79,790.0,11.294044905185018,11.673879524834954,11.300958003645503,11.282463775236323,11.604867774253588,11.64138624025655
80,800.0,11.299492229928303,11.680031542307342,11.306112126855005,11.288108346002074,11.612277708562392,11.647132062769463
81,810.0,11.304960574641395,11.686187644459002,11.311269897352124,11.293794375688906,11.619768263569503,11.652898984698087
82,820.0,11.310450016551346,11.69234743388929,11.316433292587098,11.29952282818828,11.627341418319855,11.658687432120518
83,830.0,11.315960667833156,11.698510589980424,11.321599892527145,11.305294699342207,11.63499891361481,11.664497116921037
84,840.0,11.32149262391409,11.704676601987613,11.326771121610628,11.31111100983833,11.6427425626092,11.670328244418958
85,850.0,11.327046006836742,11.710845053137131,11.331946358485384,11.316972795609775,11.650574385755474,11.676181065264974
86,860.0,11.332620923718315,11.717016249515943,11.337126092349408,11.322881144060199,11.658496530783522,11.682055614671448
87,870.0,11.338217493323892,11.723189216769406,11.342309136708462,11.328837184348627,11.666510852982505,11.687951943533662
88,880.0,11.343835829572543,11.729363615269913,11.347496089947985,11.334842013615653,11.674619727258918,11.693870367177862
89,890.0,11.349476064350217,11.735539754965888,11.352686931803648,11.340896858245907,11.682825214334578,11.69981075666429
90,900.0,11.355138329508367,11.741716780797924,11.357881315032131,11.347002959287908,11.691129795014186,11.705773435571793
91,910.0,11.360822746380403,11.747894523334212,11.363079665130904,11.353161533913163,11.699535860002968,11.71175851170253
92,920.0,11.366529462582674,11.754072702165683,11.36828121296716,11.359373838667503,11.708045888709638,11.717766035806514
93,930.0,11.372258610095706,11.76025096590926,11.37348664710556,11.365641324659986,11.716662350035618,11.723796333193818
94,940.0,11.378010333492183,11.766428961808417,11.378695374607018,11.371965294853895,11.725388161601234,11.729849541740297
95,950.0,11.383784787905663,11.772606532393274,11.383906718641544,11.378347165183289,11.73422591454906,11.735925427132852
96,960.0,11.389582107535036,11.778782928383052,11.389121643220655,11.384788456067545,11.743178568047071,11.742024894858352
97,970.0,11.395402456246087,11.784958536969981,11.394340209585346,11.391290687718415,11.752249055802464,11.748147387610077
98,980.0,11.401245985847192,11.791132504660824,11.39956115046739,11.397855320862545,11.761440574938195,11.754293354423243
99,990.0,11.407112861914877,11.797304393100056,11.404784565967011,11.404484099059552,11.770756287989013,11.760463151520241
100,1000.0,,,,,,
