calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
45802576-2fc5-49d3-85ca-4155dbc5162a,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.753843627543781,5.753843627543781,5.753843627543781,90.0,90.0,90.0,1e-07,negative,135.420,140.522,140.522,0.000,0.000,0.000,140.522,135.420,140.522,0.000,0.000,0.000,140.522,140.522,135.420,0.000,-0.000,0.000,0.000,-0.000,0.000,100.547,0.000,0.000,-0.000,0.000,0.000,0.000,100.547,0.000,-0.000,0.000,0.000,0.000,0.000,100.547
319226e3-b6fe-411f-9b90-d40b6a1b56f2,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,D0_3--BiF3,oqmd-313298,5.715767664931671,5.715767664931671,5.715767664931671,90.0,90.0,90.0,1e-07,positive,-3647601.625,-3647597.365,-3647597.365,-0.000,0.000,0.000,-3647597.365,-3647601.625,-3647597.365,0.000,0.000,0.000,-3647597.365,-3647597.365,-3647601.625,-0.000,0.000,0.000,-1823866.788,-1823867.154,-1823866.788,-1827103.476,0.000,0.000,-1823867.154,-1823866.788,-1823866.788,0.000,-1827103.476,0.000,-1823867.154,-1823866.788,-1823866.788,-0.000,0.000,-1827103.476
45802576-2fc5-49d3-85ca-4155dbc5162a,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.753843627543781,5.753843627543781,5.753843627543781,90.0,90.0,90.0,1e-07,positive,135.420,140.522,140.522,-0.000,-0.000,-0.000,140.522,135.420,140.522,-0.000,-0.000,-0.000,140.522,140.522,135.420,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,100.547,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.547,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.547
af56acf2-da99-4d21-9c3a-7b9014883531,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,D0_3--BiF3,oqmd-313298,5.715767664931671,5.715767664931671,5.715767664931671,90.0,90.0,90.0,1e-06,negative,148.013,151.542,151.542,0.000,-0.000,-0.000,151.542,148.013,151.542,-0.000,-0.000,-0.000,151.542,151.542,148.013,0.000,-0.000,0.000,182386.624,182386.989,182386.624,-182612.808,-0.000,-0.000,182386.989,182386.624,182386.624,-0.000,-182612.808,-0.000,182386.989,182386.624,182386.624,-0.000,-0.000,-182612.808
e4b41519-0a7e-4fe1-b915-3f8db6686c0b,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.753843627543781,5.753843627543781,5.753843627543781,90.0,90.0,90.0,1e-06,negative,135.420,140.522,140.522,0.000,0.000,0.000,140.522,135.420,140.522,0.000,0.000,0.000,140.522,140.522,135.420,-0.000,0.000,0.000,0.000,-0.000,0.000,101.029,-0.000,0.000,-0.000,0.000,0.000,0.000,101.029,0.000,-0.000,0.000,0.000,-0.000,-0.000,101.029
af56acf2-da99-4d21-9c3a-7b9014883531,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,D0_3--BiF3,oqmd-313298,5.715767664931671,5.715767664931671,5.715767664931671,90.0,90.0,90.0,1e-06,positive,-364627.272,-364623.012,-364623.012,0.000,0.000,0.000,-364623.012,-364627.272,-364623.012,0.000,0.000,-0.000,-364623.012,-364623.012,-364627.272,0.000,0.000,0.000,-182386.624,-182386.989,-182386.624,-182612.808,0.000,-0.000,-182386.989,-182386.624,-182386.624,0.000,-182612.808,0.000,-182386.989,-182386.624,-182386.624,0.000,0.000,-182612.808
e4b41519-0a7e-4fe1-b915-3f8db6686c0b,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.753843627543781,5.753843627543781,5.753843627543781,90.0,90.0,90.0,1e-06,positive,135.420,140.522,140.522,-0.000,-0.000,-0.000,140.522,135.420,140.522,-0.000,-0.000,-0.000,140.522,140.522,135.420,-0.000,0.000,-0.000,-0.000,0.000,-0.000,101.029,0.000,-0.000,0.000,-0.000,-0.000,0.000,101.029,-0.000,0.000,-0.000,-0.000,0.000,0.000,101.029
0580b39a-47f3-4904-a351-e3d861dadbd2,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6229433434912703,3.6229433434912703,3.6229433434912703,90.0,90.0,90.0,1e-08,negative,173.725,122.789,122.789,-0.000,-0.000,-0.000,122.789,173.725,122.789,0.000,-0.000,-0.000,122.789,122.789,173.725,0.000,-0.000,-0.000,0.000,0.000,0.000,84.040,-0.000,-0.000,0.000,0.000,0.000,0.000,84.040,-0.000,0.000,0.000,0.000,0.000,-0.000,84.040
0580b39a-47f3-4904-a351-e3d861dadbd2,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6229433434912703,3.6229433434912703,3.6229433434912703,90.0,90.0,90.0,1e-08,positive,173.725,122.789,122.789,-0.000,0.000,0.000,122.789,173.725,122.789,-0.000,0.000,-0.000,122.789,122.789,173.725,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.040,0.000,0.000,-0.000,-0.000,-0.000,0.000,84.040,-0.000,-0.000,-0.000,-0.000,0.000,0.000,84.040
53fb9bdc-a9c9-44e0-b596-59e9cff60503,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6229433434912703,3.6229433434912703,3.6229433434912703,90.0,90.0,90.0,1e-07,negative,173.725,122.789,122.789,0.000,0.000,0.000,122.789,173.725,122.789,-0.000,-0.000,-0.000,122.789,122.789,173.725,0.000,0.000,-0.000,-0.000,0.000,0.000,84.040,-0.000,-0.000,0.000,-0.000,0.000,-0.000,84.040,-0.000,0.000,0.000,-0.000,-0.000,-0.000,84.040
53fb9bdc-a9c9-44e0-b596-59e9cff60503,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6229433434912703,3.6229433434912703,3.6229433434912703,90.0,90.0,90.0,1e-07,positive,173.725,122.789,122.789,0.000,0.000,0.000,122.789,173.725,122.789,0.000,0.000,0.000,122.789,122.789,173.725,0.000,0.000,-0.000,0.000,-0.000,-0.000,84.040,0.000,0.000,-0.000,0.000,-0.000,0.000,84.040,-0.000,-0.000,-0.000,0.000,0.000,0.000,84.040
b21ded9f-0bac-4f89-912a-60a2a471550c,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6229433434912703,3.6229433434912703,3.6229433434912703,90.0,90.0,90.0,1e-06,negative,173.725,122.789,122.789,0.000,-0.000,-0.000,122.789,173.725,122.789,-0.000,-0.000,-0.000,122.789,122.789,173.725,0.000,-0.000,-0.000,-0.000,0.000,0.000,84.040,-0.000,-0.000,0.000,-0.000,0.000,0.000,84.040,0.000,0.000,0.000,-0.000,0.000,-0.000,84.040
b21ded9f-0bac-4f89-912a-60a2a471550c,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6229433434912703,3.6229433434912703,3.6229433434912703,90.0,90.0,90.0,1e-06,positive,173.725,122.788,122.788,-0.000,0.000,-0.000,122.788,173.725,122.788,-0.000,0.000,0.000,122.788,122.788,173.725,-0.000,0.000,0.000,0.000,-0.000,-0.000,84.040,0.000,0.000,-0.000,0.000,-0.000,0.000,84.040,0.000,-0.000,-0.000,0.000,0.000,0.000,84.040
21799045-ce2e-4ee8-b581-6e0b2216fde7,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,mp-1225698,mp-1225698,2.8231540251913003,4.04431272281398,8.1319865592529,90.0,90.0,90.0,1e-08,negative,150.257,147.473,154.956,-0.000,-0.000,-0.000,147.870,256.836,43.830,0.000,-0.000,-0.000,153.506,41.990,273.443,0.000,0.000,-0.000,-0.067,-0.015,-0.120,-3.112,-0.000,-0.000,4030319.191,-6605.803,8369069.134,-0.000,-5812870.432,-0.000,0.000,-0.000,0.000,-0.000,-0.000,102.810
21799045-ce2e-4ee8-b581-6e0b2216fde7,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,mp-1225698,mp-1225698,2.8231540251913003,4.04431272281398,8.1319865592529,90.0,90.0,90.0,1e-08,positive,-8060498.564,13358.944,-16738004.971,-0.000,0.000,0.000,147.566,256.769,43.284,-0.000,-0.000,0.000,-8060024.067,13356.608,-16737038.331,0.000,-0.000,0.000,0.067,0.015,0.120,-3.112,0.000,0.000,-4030319.191,6605.803,-8369069.134,0.000,-5812870.432,0.000,-0.000,0.000,-0.000,0.000,0.000,102.810
646f6c64-20c9-475d-a295-259cb8646357,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,mp-1225698,mp-1225698,2.8231540251913003,4.04431272281398,8.1319865592529,90.0,90.0,90.0,1e-07,negative,150.257,147.473,154.956,-0.000,-0.000,-0.000,147.870,256.836,43.830,-0.000,-0.000,-0.000,153.507,41.990,273.443,0.000,0.000,-0.000,-0.007,-0.001,-0.012,-3.112,-0.000,-0.000,403032.035,-660.574,836906.930,0.000,-581191.368,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,102.810
646f6c64-20c9-475d-a295-259cb8646357,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,mp-1225698,mp-1225698,2.8231540251913003,4.04431272281398,8.1319865592529,90.0,90.0,90.0,1e-07,positive,-805915.968,1468.341,-1673663.173,-0.000,0.000,0.000,147.560,256.768,43.272,-0.000,-0.000,0.000,-805864.139,1373.452,-1673457.804,-0.000,-0.000,0.000,0.007,0.001,0.012,-3.112,0.000,0.000,-403032.035,660.574,-836906.930,-0.000,-581191.368,0.000,0.000,0.000,0.000,-0.000,0.000,102.810
2cfe5fab-97ee-42ff-8c2e-b1795b3e2a90,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,mp-1225698,mp-1225698,2.8231540251913003,4.04431272281398,8.1319865592529,90.0,90.0,90.0,1e-06,negative,150.258,147.473,154.956,0.000,-0.000,-0.000,147.559,256.767,43.271,0.000,-0.000,-0.000,150.951,41.431,268.840,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.101,-0.000,-0.000,40303.288,-66.058,83690.653,0.000,-58024.660,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.810
2cfe5fab-97ee-42ff-8c2e-b1795b3e2a90,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,mp-1225698,mp-1225698,2.8231540251913003,4.04431272281398,8.1319865592529,90.0,90.0,90.0,1e-06,positive,-80451.594,280.619,-167217.981,0.000,-0.000,0.000,147.870,256.836,43.830,-0.000,0.000,0.000,-80448.147,175.137,-167099.752,0.000,-0.000,0.000,0.000,-0.000,0.000,-3.101,0.000,0.000,-40303.288,66.058,-83690.653,-0.000,-58024.660,0.000,0.000,0.000,0.000,0.000,0.000,102.810
5c66fe66-bc04-430f-a441-c317b54c0d50,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,oqmd-302756,oqmd-302756,3.6232325942679005,3.6232325942679005,7.2454041265069495,90.0,90.0,90.0,1e-08,negative,172.488,123.701,122.881,0.000,-0.000,-0.000,123.701,172.488,122.881,-0.000,-0.000,-0.000,122.881,122.881,174.797,0.000,-0.000,-0.000,0.000,-0.000,0.000,84.128,-0.000,-0.000,0.000,0.000,0.000,-0.000,84.128,-0.000,0.000,0.000,0.000,-0.000,-0.000,84.011
5c66fe66-bc04-430f-a441-c317b54c0d50,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,oqmd-302756,oqmd-302756,3.6232325942679005,3.6232325942679005,7.2454041265069495,90.0,90.0,90.0,1e-08,positive,172.488,123.701,122.881,0.000,0.000,0.000,123.701,172.488,122.881,-0.000,0.000,0.000,122.881,122.881,174.797,-0.000,0.000,0.000,-0.000,-0.000,-0.000,84.128,0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.128,0.000,-0.000,-0.000,0.000,0.000,0.000,84.011
66f70c93-9b60-44e3-9238-6eab494b0ac3,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,oqmd-302756,oqmd-302756,3.6232325942679005,3.6232325942679005,7.2454041265069495,90.0,90.0,90.0,1e-07,negative,172.488,123.701,122.881,-0.000,-0.000,-0.000,123.701,172.488,122.881,0.000,-0.000,-0.000,122.881,122.881,174.797,-0.000,-0.000,-0.000,-0.000,0.000,0.000,84.128,-0.000,0.000,0.000,-0.000,0.000,-0.000,84.128,-0.000,0.000,0.000,-0.000,-0.000,-0.000,84.011
66f70c93-9b60-44e3-9238-6eab494b0ac3,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,oqmd-302756,oqmd-302756,3.6232325942679005,3.6232325942679005,7.2454041265069495,90.0,90.0,90.0,1e-07,positive,172.488,123.701,122.881,-0.000,0.000,0.000,123.701,172.488,122.881,0.000,0.000,0.000,122.881,122.881,174.797,0.000,0.000,0.000,0.000,-0.000,-0.000,84.128,0.000,0.000,-0.000,0.000,-0.000,-0.000,84.128,0.000,-0.000,-0.000,0.000,-0.000,0.000,84.011
23088f57-0d2a-4596-afa7-204950b0b4f8,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,oqmd-302756,oqmd-302756,3.6232325942679005,3.6232325942679005,7.2454041265069495,90.0,90.0,90.0,1e-06,negative,172.624,123.566,122.881,-0.000,-0.000,0.000,123.566,172.624,122.881,-0.000,-0.000,-0.000,122.881,122.881,174.797,0.000,-0.000,-0.000,-0.000,0.000,0.000,84.212,0.000,-0.000,0.000,-0.000,0.000,0.000,84.212,-0.000,0.000,0.000,-0.000,-0.000,-0.000,84.011
23088f57-0d2a-4596-afa7-204950b0b4f8,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,oqmd-302756,oqmd-302756,3.6232325942679005,3.6232325942679005,7.2454041265069495,90.0,90.0,90.0,1e-06,positive,172.623,123.565,122.880,0.000,0.000,0.000,123.565,172.623,122.880,0.000,0.000,0.000,122.880,122.880,174.797,0.000,0.000,0.000,0.000,-0.000,-0.000,84.212,0.000,0.000,-0.000,0.000,-0.000,0.000,84.212,0.000,-0.000,-0.000,0.000,0.000,0.000,84.011
0fe0cd92-b4b5-445b-bb27-165311c876c9,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.12435858478678,5.12435858478678,4.18007881582807,90.0,90.0,119.99999999999999,1e-08,negative,231.881,103.063,83.818,-0.000,0.000,0.000,103.063,231.881,83.818,0.000,0.000,0.000,82.968,82.968,251.019,-0.000,0.000,0.000,-0.230,-0.230,-0.201,43.968,0.000,0.000,0.000,-0.000,0.000,0.000,44.297,0.000,0.000,-0.000,0.000,0.000,0.000,64.409
