calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a39bf53c-c74e-48e8-94e2-93f87df68cd2,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,5.648300215150684,5.648300215150684,5.648300215150684,90.0,90.0,90.0,1e-06,negative,142.826,146.701,146.701,0.000,0.000,0.000,146.701,142.826,146.701,-0.000,0.000,-0.000,146.701,146.701,142.826,0.000,0.000,-0.000,0.000,-0.000,0.000,137.062,0.000,-0.000,-0.000,0.000,0.000,-0.000,137.062,-0.000,-0.000,0.000,0.000,-0.000,0.000,137.062
a39bf53c-c74e-48e8-94e2-93f87df68cd2,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,5.648300215150684,5.648300215150684,5.648300215150684,90.0,90.0,90.0,1e-06,positive,142.825,146.701,146.701,-0.000,-0.000,0.000,146.701,142.825,146.701,-0.000,-0.000,0.000,146.701,146.701,142.825,0.000,-0.000,-0.000,-0.000,0.000,-0.000,137.062,-0.000,0.000,0.000,-0.000,-0.000,-0.000,137.062,0.000,0.000,-0.000,-0.000,0.000,-0.000,137.062
63dc9c02-291f-4729-a5b6-7702d8544e7b,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.5572880942429665,3.5572880942429665,3.5572880942429665,90.0,90.0,90.0,1e-08,negative,193.907,124.508,124.508,-0.000,0.000,-0.000,124.508,193.907,124.508,0.000,-0.000,-0.000,124.508,124.508,193.907,0.000,0.000,-0.000,-0.000,0.000,-0.000,114.744,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,114.744,-0.000,-0.000,0.000,-0.000,-0.000,0.000,114.744
63dc9c02-291f-4729-a5b6-7702d8544e7b,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.5572880942429665,3.5572880942429665,3.5572880942429665,90.0,90.0,90.0,1e-08,positive,193.907,124.508,124.508,0.000,-0.000,0.000,124.508,193.907,124.508,-0.000,0.000,0.000,124.508,124.508,193.907,-0.000,-0.000,0.000,0.000,-0.000,-0.000,114.744,0.000,-0.000,-0.000,0.000,0.000,0.000,114.744,0.000,0.000,-0.000,0.000,0.000,0.000,114.744
9f252c34-c220-4662-89bc-d60fbe5e22f7,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.5572880942429665,3.5572880942429665,3.5572880942429665,90.0,90.0,90.0,1e-07,negative,193.907,124.508,124.508,0.000,-0.000,-0.000,124.508,193.907,124.508,0.000,-0.000,-0.000,124.508,124.508,193.907,0.000,0.000,-0.000,-0.000,0.000,0.000,114.744,0.000,-0.000,0.000,-0.000,0.000,0.000,114.744,-0.000,0.000,0.000,-0.000,-0.000,0.000,114.744
9f252c34-c220-4662-89bc-d60fbe5e22f7,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.5572880942429665,3.5572880942429665,3.5572880942429665,90.0,90.0,90.0,1e-07,positive,193.907,124.508,124.508,0.000,-0.000,0.000,124.508,193.907,124.508,-0.000,0.000,0.000,124.508,124.508,193.907,0.000,0.000,0.000,0.000,-0.000,-0.000,114.744,0.000,0.000,-0.000,0.000,-0.000,0.000,114.744,0.000,-0.000,-0.000,0.000,0.000,-0.000,114.744
38b866f3-82b0-4675-93f9-33529bfc04e7,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.5572880942429665,3.5572880942429665,3.5572880942429665,90.0,90.0,90.0,1e-06,negative,193.907,124.509,124.509,0.000,0.000,-0.000,124.509,193.907,124.509,0.000,-0.000,-0.000,124.509,124.509,193.907,0.000,0.000,-0.000,-0.000,0.000,0.000,114.744,-0.000,-0.000,0.000,-0.000,0.000,0.000,114.744,-0.000,0.000,0.000,-0.000,0.000,-0.000,114.744
38b866f3-82b0-4675-93f9-33529bfc04e7,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.5572880942429665,3.5572880942429665,3.5572880942429665,90.0,90.0,90.0,1e-06,positive,193.906,124.508,124.508,-0.000,-0.000,-0.000,124.508,193.906,124.508,-0.000,0.000,0.000,124.508,124.508,193.906,-0.000,0.000,0.000,0.000,-0.000,-0.000,114.744,-0.000,0.000,-0.000,0.000,-0.000,-0.000,114.744,0.000,-0.000,-0.000,0.000,-0.000,-0.000,114.744
5f6f84ad-e959-493a-9c57-6420ae8cf54b,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,mp-1225694,mp-1225694,2.7070185597447103,4.06055489052173,8.21996497605879,90.0,90.0,90.0,1e-08,negative,187.015,156.481,153.183,-0.000,-0.000,-0.000,156.797,313.134,18.197,-0.000,0.000,-0.000,153.149,17.818,319.503,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.654,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,124.036,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,126.205
5f6f84ad-e959-493a-9c57-6420ae8cf54b,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,mp-1225694,mp-1225694,2.7070185597447103,4.06055489052173,8.21996497605879,90.0,90.0,90.0,1e-08,positive,183.388,156.057,148.810,0.000,0.000,0.000,156.658,313.117,18.030,0.000,-0.000,0.000,153.149,17.818,319.503,0.000,-0.000,0.000,0.000,-0.000,0.000,-10.654,0.000,0.000,0.000,0.000,-0.000,0.000,124.036,0.000,-0.000,-0.000,0.000,0.000,0.000,126.205
beb4d1a9-923d-4d34-8119-417afff86803,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,mp-1225694,mp-1225694,2.7070185597447103,4.06055489052173,8.21996497605879,90.0,90.0,90.0,1e-07,negative,183.942,156.122,149.478,-0.000,0.000,-0.000,156.344,313.081,17.650,0.000,-0.000,-0.000,149.433,17.384,315.022,-0.000,0.000,0.000,-0.000,0.000,-0.000,-10.654,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,124.036,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,126.205
beb4d1a9-923d-4d34-8119-417afff86803,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,mp-1225694,mp-1225694,2.7070185597447103,4.06055489052173,8.21996497605879,90.0,90.0,90.0,1e-07,positive,183.842,156.110,149.356,0.000,0.000,0.000,156.658,313.117,18.030,0.000,-0.000,0.000,149.332,17.372,314.901,0.000,0.000,0.000,0.000,-0.000,0.000,-10.654,0.000,0.000,0.000,0.000,-0.000,0.000,124.036,0.000,0.000,-0.000,0.000,0.000,0.000,126.205
d1e7f566-5527-435f-af3b-edb09359c819,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,mp-1225694,mp-1225694,2.7070185597447103,4.06055489052173,8.21996497605879,90.0,90.0,90.0,1e-06,negative,183.898,156.117,149.424,-0.000,-0.000,-0.000,156.659,313.118,18.030,-0.000,0.000,-0.000,149.388,17.378,314.968,-0.000,0.000,0.000,-0.000,0.000,-0.000,-10.654,-0.000,-0.000,0.013,0.002,0.016,-0.000,118.814,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,126.205
d1e7f566-5527-435f-af3b-edb09359c819,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,mp-1225694,mp-1225694,2.7070185597447103,4.06055489052173,8.21996497605879,90.0,90.0,90.0,1e-06,positive,187.014,156.481,153.183,0.000,-0.000,0.000,156.658,313.116,18.030,0.000,-0.000,0.000,153.148,17.819,319.503,0.000,-0.000,0.000,0.000,-0.000,0.000,-10.654,-0.000,0.000,-0.013,-0.002,-0.016,0.000,118.814,0.000,0.000,-0.001,0.000,0.000,-0.000,126.205
c913a4fb-b859-4c27-abaf-82db8dcd0bde,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,oqmd-299961,oqmd-299961,3.558271820849215,3.558271820849215,7.108668083759041,90.0,90.0,90.0,1e-08,negative,193.178,124.802,124.521,0.000,-0.000,-0.000,124.802,193.178,124.521,-0.000,-0.000,-0.000,124.521,124.521,193.437,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.192,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.192,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,114.363
c913a4fb-b859-4c27-abaf-82db8dcd0bde,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,oqmd-299961,oqmd-299961,3.558271820849215,3.558271820849215,7.108668083759041,90.0,90.0,90.0,1e-08,positive,193.508,124.472,124.521,0.000,0.000,0.000,124.472,193.508,124.521,0.000,0.000,0.000,124.521,124.521,193.437,0.000,0.000,0.000,0.000,0.000,-0.000,115.192,0.000,0.000,0.000,0.000,0.000,0.000,115.192,0.000,0.000,0.000,0.000,0.000,0.000,114.363
4e3c537d-2749-42fd-9cdc-dcae01cd0da8,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,oqmd-299961,oqmd-299961,3.558271820849215,3.558271820849215,7.108668083759041,90.0,90.0,90.0,1e-07,negative,193.508,124.472,124.521,-0.000,-0.000,-0.000,124.472,193.508,124.521,-0.000,-0.000,-0.000,124.521,124.521,193.437,-0.000,-0.000,-0.000,-0.000,0.000,0.000,115.397,-0.000,-0.000,0.000,-0.000,0.000,-0.000,115.397,-0.000,0.000,0.000,-0.000,-0.000,-0.000,114.363
4e3c537d-2749-42fd-9cdc-dcae01cd0da8,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,oqmd-299961,oqmd-299961,3.558271820849215,3.558271820849215,7.108668083759041,90.0,90.0,90.0,1e-07,positive,193.178,124.802,124.521,0.000,0.000,0.000,124.802,193.178,124.521,0.000,0.000,0.000,124.521,124.521,193.437,0.000,0.000,0.000,0.000,-0.000,-0.000,115.397,0.000,0.000,-0.000,0.000,-0.000,0.000,115.397,0.000,-0.000,-0.000,0.000,0.000,0.000,114.363
f872662e-00e0-48bc-989f-3e2e6e1e162d,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,oqmd-299961,oqmd-299961,3.558271820849215,3.558271820849215,7.108668083759041,90.0,90.0,90.0,1e-06,negative,193.178,124.803,124.521,-0.000,-0.000,-0.000,124.803,193.178,124.521,-0.000,-0.000,-0.000,124.521,124.521,193.437,-0.000,-0.000,-0.000,-0.000,0.000,0.000,115.192,-0.000,-0.000,0.000,-0.000,0.000,-0.000,115.192,-0.000,0.000,0.000,-0.000,-0.000,-0.000,114.363
f872662e-00e0-48bc-989f-3e2e6e1e162d,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,oqmd-299961,oqmd-299961,3.558271820849215,3.558271820849215,7.108668083759041,90.0,90.0,90.0,1e-06,positive,193.508,124.472,124.521,0.000,0.000,0.000,124.472,193.508,124.521,0.000,0.000,0.000,124.521,124.521,193.437,0.000,0.000,0.000,0.000,-0.000,-0.000,115.192,0.000,0.000,-0.000,0.000,-0.000,0.000,115.192,0.000,-0.000,-0.000,0.000,0.000,0.000,114.363
25f6a7bc-2699-4b8a-ba90-ffb55cc9faf4,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,oqmd-323840,oqmd-323840,5.032899695347101,5.032899695347101,4.11857205058266,90.0,90.0,119.99999999999999,1e-08,negative,257.681,99.420,72.672,0.000,-0.000,-0.000,117.028,245.993,74.556,0.000,-0.000,-0.000,74.585,74.585,336.017,0.000,0.000,-0.000,0.025,0.025,0.016,66.404,-0.000,-0.000,0.000,0.000,0.000,-0.000,66.595,-0.000,0.000,0.000,0.000,0.000,0.000,88.042
56aabdec-209a-4292-8566-3e110b172e6b,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,oqmd-323840,oqmd-323840,5.031609473464504,5.031609473464503,4.11843662294541,90.0,90.0,120.00000000000001,1e-08,negative,524.247,357.629,248.699,-0.000,-0.000,-0.000,376.142,505.616,248.660,-0.000,-0.000,0.000,333.942,333.942,513.945,-0.000,-0.000,0.000,0.000,0.000,0.000,67.422,-0.000,0.000,0.000,0.000,0.000,-0.000,67.422,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,88.340
25f6a7bc-2699-4b8a-ba90-ffb55cc9faf4,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,oqmd-323840,oqmd-323840,5.032899695347101,5.032899695347101,4.11857205058266,90.0,90.0,119.99999999999999,1e-08,positive,257.698,99.381,72.665,-0.000,-0.000,-0.000,97.416,273.499,77.068,-0.000,-0.000,0.000,74.567,74.567,336.005,-0.000,-0.000,-0.000,-0.025,-0.025,-0.016,66.404,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.595,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.042
56aabdec-209a-4292-8566-3e110b172e6b,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,oqmd-323840,oqmd-323840,5.031609473464504,5.031609473464503,4.11843662294541,90.0,90.0,120.00000000000001,1e-08,positive,274.960,98.279,78.349,0.000,-0.000,0.000,98.279,274.960,78.349,0.000,0.000,-0.000,-182.372,-182.372,168.103,0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.422,0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.422,-0.000,0.000,-0.000,0.000,0.000,0.000,88.340
27b19e07-3f7d-4aff-bb41-81f4572b2962,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,oqmd-323840,oqmd-323840,5.032899695347101,5.032899695347101,4.11857205058266,90.0,90.0,119.99999999999999,1e-07,negative,273.500,97.416,77.068,0.000,0.000,0.000,97.416,273.500,77.068,0.000,0.000,-0.000,77.069,77.069,337.599,0.000,0.000,-0.000,0.003,0.003,0.002,66.404,0.000,-0.000,0.003,0.003,0.002,0.000,66.404,-0.000,0.001,0.001,0.001,0.000,0.000,64.430
5fdabc52-01a8-4c09-9602-3335cc7d4fba,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,oqmd-323840,oqmd-323840,5.031609473464504,5.031609473464503,4.11843662294541,90.0,90.0,120.00000000000001,1e-07,negative,274.960,98.279,78.349,-0.000,-0.000,-0.000,98.279,274.960,78.349,-0.000,-0.000,-0.000,78.396,78.396,342.774,-0.000,-0.000,0.000,0.000,0.000,0.000,67.422,-0.000,-0.000,0.000,0.000,0.000,-0.000,67.422,-0.000,-0.000,0.000,0.000,-0.000,-0.000,88.340
27b19e07-3f7d-4aff-bb41-81f4572b2962,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,oqmd-323840,oqmd-323840,5.032899695347101,5.032899695347101,4.11857205058266,90.0,90.0,119.99999999999999,1e-07,positive,273.499,97.416,77.068,-0.000,0.000,0.000,99.399,257.690,72.668,-0.000,-0.000,0.000,77.068,77.068,337.595,-0.000,-0.000,0.000,-0.003,-0.003,-0.002,66.404,-0.000,0.000,-0.003,-0.003,-0.002,-0.000,66.404,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,64.430
5fdabc52-01a8-4c09-9602-3335cc7d4fba,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,oqmd-323840,oqmd-323840,5.031609473464504,5.031609473464503,4.11843662294541,90.0,90.0,120.00000000000001,1e-07,positive,239.624,73.175,58.107,0.000,0.000,-0.000,73.174,239.623,58.107,0.000,-0.000,0.000,78.395,78.395,342.770,0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.422,0.000,0.000,-0.000,-0.000,-0.000,0.000,67.422,-0.000,0.000,-0.000,-0.000,0.000,0.000,88.340
