,temperature,L1_0--AuCu a=2.4913,mp-1184069 a=2.5170,mp-1225687 a=2.5175,oqmd-1220003 a=4.1583
31,310.0,24.082370136492173,24.102111796469558,24.086632956395484,24.023410827313118
32,320.0,24.207721621620163,24.22763271319468,24.212369800983396,24.138948172178825
33,330.0,24.32537883709794,24.345419845423898,24.33033353164477,24.246773950622114
34,340.0,24.436200959034934,24.45633314719488,24.441397596441938,24.34772742244788
35,350.0,24.540920484373576,24.561132309554164,24.54631178791951,24.442534954274297
36,360.0,24.640223722206898,24.660476553237373,24.64574195451907,24.53183847108529
37,370.0,24.734678253869113,24.75494047516819,24.740274671900245,24.616216001022654
38,380.0,24.82480079462555,24.845038253641498,24.83041539565333,24.69609678807339
39,390.0,24.911047689680434,24.931228147538647,24.916621250423166,24.77194935583999
40,400.0,24.993818770589904,25.013910589174607,24.999303362554716,24.844227844877118
41,410.0,25.07347230105134,25.093432487452233,25.078813741780163,24.91319008127263
42,420.0,25.150317162506568,25.170120532268946,25.155467768776674,24.979106070249944
43,430.0,25.224655590049945,25.24426036825419,25.229557033957548,25.042364768807094
44,440.0,25.296738960884436,25.31610351483735,25.301345599381577,25.103159010782807
45,450.0,25.36678379754224,25.385889195204854,25.37105215130124,25.16165035020525
46,460.0,25.435020352615076,25.45381385130658,25.438884443940278,25.218136907231813
47,470.0,25.501623601980846,25.5200699787909,25.505047128962946,25.272723271055074
48,480.0,25.566770397358148,25.58483309778779,25.569701527665224,25.325571515696833
49,490.0,25.63062029608465,25.648244554655925,25.632998252377718,25.37686074958953
50,500.0,25.693285788232217,25.710458953677815,25.69508607721923,25.426741543080524
51,510.0,25.75492283496647,25.771602107837534,25.756091826606795,25.47528411204086
52,520.0,25.81566986441391,25.831787137030638,25.816136726627118,25.522583391029954
53,530.0,25.875616301797496,25.891127063432926,25.875326812469908,25.568836673996614
54,540.0,25.934839121753573,25.94971576047836,25.93377020419986,25.614021894256172
55,550.0,25.99343239285316,26.007662306842867,25.991550883950573,25.658251651530012
56,560.0,26.051523954454705,26.06503790064314,26.048749332717406,25.701671070355445
57,570.0,26.10920639226457,26.121914690668252,26.10546091159156,25.744293761190036
58,580.0,26.16647664901071,26.17838349885969,26.161753778561806,25.786256131303247
59,590.0,26.223424910352136,26.234506378767005,26.217696545156087,25.827460213421105
60,600.0,26.28017900839191,26.290347987178826,26.273344878764803,25.868095088174833
61,610.0,26.336761988467536,26.345973615386406,26.328780531749768,25.9082357506439
62,620.0,26.393216411006662,26.40143227426239,26.384048076161193,25.94774276398799
63,630.0,26.449600578303354,26.456775502486227,26.439189355057056,25.986884496185255
64,640.0,26.505978858594627,26.512062594885265,26.49427916586431,26.02564490238871
65,650.0,26.56239781296531,26.56734354077987,26.54935559527897,26.064004793013048
66,660.0,26.61888242652533,26.622651680460194,26.60446885922736,26.102049903751848
67,670.0,26.67552352518627,26.67804937983177,26.65965645999412,26.139748427219644
68,680.0,26.732348823136356,26.733562430064058,26.714958984601303,26.177154123306835
69,690.0,26.789351991336332,26.789238877063582,26.770424491719815,26.214357574773786
70,700.0,26.846616960923924,26.845124417031982,26.82608931662009,26.25142682149232
71,710.0,26.904191022023607,26.901235732754245,26.882000111425768,26.288226709116337
72,720.0,26.96207057280756,26.95762721630701,26.938181999441618,26.32489186338731
73,730.0,27.02031552216715,27.014332296153377,26.994674044959684,26.36148709529098
74,740.0,27.07897873758732,27.07138160628196,27.051509073871376,26.3978825130026
75,750.0,27.138058446313437,27.12880997520694,27.108721981062857,26.43429943458555
76,760.0,27.197602889204045,27.186650983739476,27.166346448749646,26.470625610429796
77,770.0,27.25767085470596,27.2449331846182,27.224432234437412,26.50687610903562
78,780.0,27.318237984228332,27.303696537057732,27.282991618235755,26.5431960597234
79,790.0,27.37936529016951,27.362970174425588,27.342054849052055,26.57949653756081
80,800.0,27.441110933394395,27.422782637062117,27.401667310150973,26.61577441644469
81,810.0,27.5034817189938,27.483169065643178,27.46184409529841,26.65210151041523
82,820.0,27.566506775090858,27.54415438732576,27.522638173654684,26.688636130463728
83,830.0,27.6302206281825,27.60577214577249,27.584070683507903,26.725162795380772
84,840.0,27.694663186750134,27.66806379865723,27.64616831782776,26.761738149495887
85,850.0,27.759830992036772,27.73104975153358,27.70896492295961,26.798474874793996
86,860.0,27.82577515361016,27.794759747273684,27.772502294094643,26.83535990050847
87,870.0,27.892572082973334,27.859227670977937,27.836801753702954,26.872460897965464
88,880.0,27.96021871530942,27.9244929723086,27.901894074988142,26.909632183687776
89,890.0,28.028707215117915,27.990583583878745,27.96782569978636,26.94702136329546
90,900.0,28.098114665844445,28.057523418150875,28.034618682736017,26.984621102972763
91,910.0,28.168469994394414,28.125354956538708,28.1023055611042,27.022500857231964
92,920.0,28.239793286438747,28.194113461524818,28.17093056201262,27.060595241367906
93,930.0,28.31213995282051,28.263821933875143,28.240520003124693,27.098871115195227
94,940.0,28.38552831457874,28.33452352874036,28.31110642034882,27.137500359440377
95,950.0,28.459990013465056,28.406261046384248,28.382739876249655,27.176384084171413
96,960.0,28.53555680496164,28.479049358424895,28.45544556619482,27.215562642042947
97,970.0,28.612276404075594,28.552943158436054,28.529266805905923,27.25512193955242
98,980.0,28.69018542340383,28.627978867656925,28.604240230175154,27.294968515493057
99,990.0,28.76930537341575,28.704184350781123,28.680401970806823,27.33523064135441
100,1000.0,,,,
