,temperature,L1_2--AuCu3 a=3.5573,oqmd-299961 a=3.5583,oqmd-323840 a=5.0329
47,470.0,5.0892713914358985e-05,5.0858866971275275e-05,5.138676111018849e-05
48,480.0,5.1109016209912395e-05,5.107378578230523e-05,5.1615141038773406e-05
49,490.0,5.132240501035296e-05,5.128577861679555e-05,5.18413121038224e-05
50,500.0,5.153355533988105e-05,5.149510038285815e-05,5.206477720094751e-05
51,510.0,5.174262890404127e-05,5.1702342964435274e-05,5.22861078133523e-05
52,520.0,5.194921055789096e-05,5.1907174499190694e-05,5.250585732418835e-05
53,530.0,5.21539432057968e-05,5.211016010316564e-05,5.272443626253457e-05
54,540.0,5.2356985622520345e-05,5.2311630738515014e-05,5.294136732986407e-05
55,550.0,5.2558632939319866e-05,5.2511737277981064e-05,5.315723795596241e-05
56,560.0,5.275949272483642e-05,5.271051031639887e-05,5.337227188282286e-05
57,570.0,5.295912073448997e-05,5.290788925723805e-05,5.3586783793160764e-05
58,580.0,5.315774838591539e-05,5.3104681796115e-05,5.3801130229104344e-05
59,590.0,5.335572123668581e-05,5.3300651228519876e-05,5.4014557830989925e-05
60,600.0,5.3552752728623984e-05,5.3495878432085706e-05,5.422789082156112e-05
61,610.0,5.3749621047668855e-05,5.369057243610566e-05,5.444093243872391e-05
62,620.0,5.3946123687872866e-05,5.3884914168567235e-05,5.4653992124713425e-05
63,630.0,5.41421655729994e-05,5.407889986462098e-05,5.4867705815248046e-05
64,640.0,5.433854433180588e-05,5.4272762788786357e-05,5.5081520744002596e-05
65,650.0,5.4534782380789844e-05,5.446654419375659e-05,5.529567716488612e-05
66,660.0,5.4730460528647395e-05,5.466033459795494e-05,5.551053220349849e-05
67,670.0,5.4926594349283286e-05,5.4854208700285407e-05,5.572572480903498e-05
68,680.0,5.5123009963056185e-05,5.5048125971131745e-05,5.5941057081163145e-05
69,690.0,5.531956645010308e-05,5.5242406792601954e-05,5.615812811705828e-05
70,700.0,5.551673319509792e-05,5.543684983711929e-05,5.6375698677397006e-05
71,710.0,5.571408770476275e-05,5.5631777130888154e-05,5.659373709154625e-05
72,720.0,5.591195473106104e-05,5.582709942761829e-05,5.681310054333359e-05
73,730.0,5.611043803935342e-05,5.6022900514201016e-05,5.7033460936621e-05
74,740.0,5.630949636495158e-05,5.621936425362644e-05,5.725487107946123e-05
75,750.0,5.650924291948976e-05,5.6416259331014904e-05,5.747756166642336e-05
76,760.0,5.6709622293074826e-05,5.661395298698861e-05,5.770181984289799e-05
77,770.0,5.6910724938089446e-05,5.681255647385022e-05,5.792675618078057e-05
78,780.0,5.711282152771186e-05,5.70117239158331e-05,5.815350730623498e-05
79,790.0,5.731574147089227e-05,5.721158207580092e-05,5.838188281035059e-05
80,800.0,5.751951582674537e-05,5.74123602429782e-05,5.861129653286757e-05
81,810.0,5.772411316581427e-05,5.7614084368424255e-05,5.884243309665461e-05
82,820.0,5.7929912318937e-05,5.781673683300756e-05,5.907482338899516e-05
83,830.0,5.8136798068700725e-05,5.802041210458952e-05,5.930907314259693e-05
84,840.0,5.834446793130321e-05,5.822512919464032e-05,5.9545534553314746e-05
85,850.0,5.855349975819432e-05,5.843083239993762e-05,5.978344553943399e-05
86,860.0,5.876362360633486e-05,5.86376184082691e-05,6.002282209906935e-05
87,870.0,5.89749005732944e-05,5.884571410599968e-05,6.026437421401727e-05
88,880.0,5.91874996335607e-05,5.905491241291619e-05,6.050773742382511e-05
89,890.0,5.940135719618226e-05,5.9265259974943485e-05,6.0752942924033074e-05
90,900.0,5.961648493908249e-05,5.9476915595679756e-05,6.100042207903969e-05
91,910.0,5.9832942762275445e-05,5.968982913164745e-05,6.124975755752861e-05
92,920.0,6.005081491414948e-05,5.99040204354583e-05,6.150130298594584e-05
93,930.0,6.027005453130386e-05,6.011946362172083e-05,6.17548981868719e-05
94,940.0,6.0490775163088976e-05,6.033650376658678e-05,6.201086151163956e-05
95,950.0,6.071291363915708e-05,6.055492013946474e-05,6.226903051355628e-05
96,960.0,6.093658136397028e-05,6.0774662459511575e-05,6.252923783581662e-05
97,970.0,6.116178855996809e-05,6.0995941721313494e-05,6.279206237588693e-05
98,980.0,6.138867089827418e-05,6.121870512597739e-05,6.30570555950437e-05
99,990.0,6.161708363694165e-05,6.14430575992701e-05,6.33246634486254e-05
100,1000.0,,,
