,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4758,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6534,oqmd-1214906 a=6.0806
17,170.0,-4.418886055659595,-4.299569280141126,-4.417755420217227,-4.415442315008969,-4.321360510280104,-4.331986726962381
18,180.0,-4.4204654878729155,-4.301592507979659,-4.419386066964901,-4.417022422120066,-4.32312401473982,-4.333763171681029
19,190.0,-4.422157491222145,-4.303732410984434,-4.4211300346673355,-4.418713254360212,-4.325001686561389,-4.335654078237242
20,200.0,-4.423958917515913,-4.305985280853655,-4.422984094688837,-4.420511668480638,-4.326990118624227,-4.337656017065876
21,210.0,-4.425866645138853,-4.308347554358054,-4.424945062065511,-4.4224145527655825,-4.329085982238841,-4.339765636147952
22,220.0,-4.427877612304543,-4.310815808477228,-4.427009821485891,-4.424418856567067,-4.331286048304629,-4.341979690216492
23,230.0,-4.42998883947453,-4.3133867773326955,-4.429175341894687,-4.426521618572677,-4.333587202951107,-4.344295044321068
24,240.0,-4.432197443353511,-4.316057342135707,-4.431438707025031,-4.428719975854716,-4.33598645187328,-4.346708687772076
25,250.0,-4.434500645117254,-4.318824531447991,-4.433797096900875,-4.431011172047552,-4.338480927159892,-4.34921773308499
26,260.0,-4.436895774424851,-4.321685516206639,-4.436247810584821,-4.433392558443568,-4.341067884796026,-4.351819421893352
27,270.0,-4.439380270652868,-4.324637604727516,-4.438788266146982,-4.43586159982892,-4.34374470310351,-4.354511114821368
28,280.0,-4.44195168168144,-4.32767823401894,-4.4414159827197475,-4.438415870736447,-4.346508879830813,-4.357290295412451
29,290.0,-4.444607662242285,-4.330804963647468,-4.4441286014932215,-4.441053044422165,-4.34935802866903,-4.360154563353653
30,300.0,-4.447345969696154,-4.334015473501288,-4.446923848821894,-4.44377090567171,-4.352289872234531,-4.3631016234162825
31,310.0,-4.450164461152379,-4.3373075543866895,-4.449799575918097,-4.446567334124721,-4.355302241519197,-4.366129298413053
32,320.0,-4.453061088682593,-4.340679097323312,-4.452753716294639,-4.449440306831226,-4.358393065633601,-4.369235496258163
33,330.0,-4.456033895284154,-4.344128095388684,-4.455784291346774,-4.452387889610288,-4.361560367495893,-4.372418230273772
34,340.0,-4.45908101045542,-4.3476526360371786,-4.458889425230489,-4.455408229920224,-4.3648022642940365,-4.375675598721108
35,350.0,-4.4622006456228265,-4.351250892524617,-4.462067306166135,-4.45849956562027,-4.368116954629617,-4.3790057982761095
36,360.0,-4.465391090273004,-4.354921118472772,-4.465316228099734,-4.4616602051519925,-4.371502720504018,-4.382407091494556
37,370.0,-4.468650707685161,-4.358661646181946,-4.4686345423530565,-4.464888535608406,-4.374957919430202,-4.385877817945473
38,380.0,-4.471977930714614,-4.362470883325919,-4.472020649211255,-4.4681830064480845,-4.378480980925326,-4.389416395908488
39,390.0,-4.475371258597033,-4.366347305283066,-4.475473066317796,-4.471542137500346,-4.38207040022226,-4.393021312067149
40,400.0,-4.478829253260419,-4.370289450980351,-4.478990325060494,-4.474964509018164,-4.385724741057249,-4.396691102216502
41,410.0,-4.4823505353998225,-4.374295916144018,-4.4825710465957105,-4.47844876630832,-4.389442625925253,-4.400424388694112
42,420.0,-4.485933781872203,-4.378365363646698,-4.486213890606264,-4.481993598906683,-4.393222732074315,-4.4042198294636234
43,430.0,-4.489577722732208,-4.38249650784236,-4.489917585044104,-4.4855977567118535,-4.397063796718696,-4.408076144470531
44,440.0,-4.49328113811318,-4.386688115065878,-4.493680909897209,-4.489260040565564,-4.40096460125817,-4.4119921113177325
45,450.0,-4.4970428555067885,-4.390938991405442,-4.4975026584323725,-4.492979285788352,-4.40492398336172,-4.41596653945363
46,460.0,-4.500861747765313,-4.395247983129137,-4.501381710175162,-4.496754392992011,-4.408940822518814,-4.4199982965990845
47,470.0,-4.504736729975136,-4.399614017325299,-4.505316982267229,-4.500584288096781,-4.413014039518803,-4.4240862914269155
48,480.0,-4.5086667582780855,-4.404036037026408,-4.509307419135124,-4.504467945482409,-4.417142603951041,-4.428229478403125
49,490.0,-4.512650826792722,-4.408512986515216,-4.513351988579524,-4.508404375435866,-4.421325514594879,-4.432426836681123
50,500.0,-4.5166879664304584,-4.413043931285855,-4.517449732871895,-4.512392623764329,-4.425561818647881,-4.43667739483612
51,510.0,-4.5207772425351695,-4.417627892141423,-4.521599689184663,-4.516431772111783,-4.4298505913494175,-4.440980217617507
52,520.0,-4.524917753578934,-4.422263971795194,-4.525800980583115,-4.520520936437964,-4.4341909411008125,-4.445334391423763
53,530.0,-4.529108629280634,-4.426951286890644,-4.530052701804222,-4.524659260192532,-4.438582014403507,-4.449739046280527
54,540.0,-4.533349029088356,-4.431688980896437,-4.534353998416582,-4.528845915889726,-4.4430229852253165,-4.454193338516333
55,550.0,-4.537638141408889,-4.43647622828539,-4.538704084754448,-4.533080109542059,-4.447513051340259,-4.458696443743807
56,560.0,-4.541975180981003,-4.441312235339695,-4.543102125498097,-4.53736107240219,-4.4520514490331955,-4.463247584741449
57,570.0,-4.546359389024876,-4.446196249114166,-4.54754739179973,-4.541688057750322,-4.456637429702067,-4.467845989337169
58,580.0,-4.550790030586747,-4.451127513210342,-4.55203911625853,-4.546060345645714,-4.461270281528175,-4.472490928466648
59,590.0,-4.555266395067296,-4.456105288118245,-4.556576604192342,-4.550477242927921,-4.465949305362337,-4.4771816783344205
60,600.0,-4.559787794130302,-4.461128890330751,-4.561159141467334,-4.55493807461263,-4.470673839008543,-4.48191755893777
61,610.0,-4.564353560490508,-4.466197654615487,-4.565786015924709,-4.559442188157301,-4.4754432237863995,-4.486697891705087
62,620.0,-4.568963047692816,-4.4713108924201945,-4.570456653373337,-4.5639889539374465,-4.480256840886859,-4.4915220328649035
63,630.0,-4.573615629136889,-4.476468007232326,-4.575170355712208,-4.568577758760293,-4.485114079180768,-4.496389361517517
64,640.0,-4.5783106961165,-4.481668347744346,-4.579926532104204,-4.573208010446518,-4.490014354295314,-4.501299237132699
65,650.0,-4.583047659378499,-4.4869113057958385,-4.584724563746199,-4.577879133510046,-4.494957097106398,-4.506251100143315
66,660.0,-4.587825945736533,-4.492196328728933,-4.589563901363226,-4.5825905708660075,-4.4999417604804774,-4.511244356975565
67,670.0,-4.592644998982185,-4.497522822282662,-4.594443961747361,-4.587341782788781,-4.5049678062428855,-4.51627845961582
68,680.0,-4.597504278955254,-4.502890263542356,-4.599364178226429,-4.592132242681302,-4.510034720213488,-4.521352859056835
69,690.0,-4.602403260212329,-4.508298084279828,-4.6043240440056765,-4.596961442291042,-4.515142006150734,-4.526467038017907
70,700.0,-4.607341432767985,-4.513745775751216,-4.6093230492483155,-4.601828888109422,-4.52028916912358,-4.531620468860394
71,710.0,-4.612318299303065,-4.51923283138542,-4.614360642293776,-4.606734099442606,-4.525475748599151,-4.53681266200516
72,720.0,-4.617333378099874,-4.524758748555413,-4.619436392848486,-4.611676609094218,-4.530701289702065,-4.542043144132394
73,730.0,-4.622386198165988,-4.530323057934843,-4.624549754728742,-4.616655965667966,-4.53596534761145,-4.5473114296556725
74,740.0,-4.627476303108885,-4.5359252792214635,-4.629700309612189,-4.621671726513023,-4.541267486282897,-4.552617058782739
75,750.0,-4.632603246812573,-4.541564955320919,-4.63488759540023,-4.626723465883138,-4.546607301423894,-4.557959583925487
76,760.0,-4.637766595979909,-4.547241641413701,-4.640111170752666,-4.631810767725903,-4.551984393010583,-4.563338592957641
77,770.0,-4.642965927467237,-4.552954895329444,-4.64537055352162,-4.636933226039294,-4.557398351852242,-4.568753633345877
78,780.0,-4.648200830262674,-4.558704324447441,-4.6506653754626885,-4.642090446602614,-4.562848819566327,-4.5742042990077705
79,790.0,-4.6534709025118435,-4.56448946951385,-4.655995218038011,-4.647282050706577,-4.5683354192659875,-4.579690206135671
80,800.0,-4.658775752473996,-4.570309934887423,-4.661359707320612,-4.652507663221764,-4.573857796396334,-4.585210936190847
81,810.0,-4.6641149993992554,-4.576165341566969,-4.666758360051257,-4.657766922332244,-4.579415595472523,-4.590766113666599
82,820.0,-4.669488269829838,-4.582055298850664,-4.672190932422344,-4.663059475891239,-4.585008499771259,-4.596355383744122
83,830.0,-4.674895201072439,-4.5879794332864305,-4.6776568988957195,-4.668384981479707,-4.590636175246206,-4.601978360595063
84,840.0,-4.680335437801144,-4.5939373536588555,-4.683155995277868,-4.673743105012992,-4.596298296024957,-4.607634685595751
85,850.0,-4.685808634716305,-4.599928699364595,-4.688687826469519,-4.679133521909821,-4.601994575013527,-4.613324035211374
86,860.0,-4.691314453127441,-4.6059531609414295,-4.694252091867156,-4.684555917532657,-4.607724711441026,-4.619046064294873
87,870.0,-4.696852563150339,-4.612010348237812,-4.699848364049403,-4.690009983584636,-4.613488404086333,-4.624800414806435
88,880.0,-4.702422641680698,-4.618099911565698,-4.705476366460438,-4.695495418307763,-4.6192853932986555,-4.630586797840681
89,890.0,-4.708024373883265,-4.624221579226836,-4.7111357682282256,-4.701011934477798,-4.625115398122028,-4.636404886736501
90,900.0,-4.713657452013932,-4.6303749768304865,-4.716826240565025,-4.706559247808788,-4.630978161124859,-4.6422543585512335
91,910.0,-4.719321574060237,-4.636559803012596,-4.722547513281688,-4.71213708488092,-4.636873433652389,-4.648134923795922
92,920.0,-4.725016446669204,-4.642775747822222,-4.728299210582425,-4.717745167675462,-4.642800976056277,-4.654046278247045
93,930.0,-4.730741781175977,-4.649022506681047,-4.734081105326598,-4.723383246556225,-4.648760532209745,-4.6599881439090725
94,940.0,-4.736497296231466,-4.655299777065921,-4.739892866411485,-4.729051061578396,-4.654751898079357,-4.665960240440401
95,950.0,-4.742282716987595,-4.661607280822878,-4.745734155305288,-4.734748367463273,-4.660774840669407,-4.671962262090236
96,960.0,-4.748097772850437,-4.667944686336311,-4.751604764837601,-4.740474924557376,-4.666829149343823,-4.677993997352433
97,970.0,-4.753942200697013,-4.674311778527345,-4.757504452065241,-4.746230501051811,-4.6729146240550605,-4.684055124865948
98,980.0,-4.75981574205829,-4.680708237483657,-4.763432827776712,-4.752014858598346,-4.679031063704561,-4.690145406191644
99,990.0,-4.765718144856595,-4.687133769705606,-4.7693896414095684,-4.7578277918658785,-4.685178271477077,-4.696264602380423
100,1000.0,,,,,,
