,temperature,A15--Cr3Si a=4.6009,L1_2--AuCu3 a=3.6229,oqmd-302756 a=3.6232,oqmd-321045 a=5.1244
37,370.0,23.096817718241123,25.007270108848168,24.97840392809055,24.99923246347186
38,380.0,23.143986837232745,25.097771263734092,25.06208009354874,25.068584536444693
39,390.0,23.187413844614362,25.184270844102997,25.14343328530789,25.17012102074066
40,400.0,23.228132274946557,25.268434682388342,25.22035593667898,25.22542507530702
41,410.0,23.265947181672797,25.35005933229483,25.296470948937717,25.275135298036915
42,420.0,23.299847653081596,25.428017546049357,25.367563470716608,25.38466641243278
43,430.0,23.331585700287118,25.50582889463003,25.43893527351626,25.41312681816533
44,440.0,23.36108069399703,25.578221142068795,25.50635211668988,25.504187439937454
45,450.0,23.389260108077124,25.652494139081096,25.573346910231834,25.53746931263871
46,460.0,23.414285507188566,25.722130064774017,25.638044126090726,25.60849281844207
47,470.0,23.438585180679123,25.79277642991356,25.7007467814156,25.6533895531578
48,480.0,23.458909940271383,25.860747974550915,25.763515440486024,25.72817471208191
49,490.0,23.481007201545385,25.927467897780648,25.82380106192601,25.755371478587364
50,500.0,23.499420208501434,25.992766440219203,25.88386038817183,25.814183894939003
51,510.0,23.51661933992521,26.06027473391578,25.942438410721888,25.894450728000283
52,520.0,23.53324554173955,26.122526073493905,26.0001944726546,25.909627628599534
53,530.0,23.549835218632342,26.187671485959854,26.057727667998215,25.960544516558567
54,540.0,23.56301217649187,26.249591976162854,26.114660281330316,26.019173961004974
55,550.0,23.575818448397914,26.313986690511065,26.169907535595428,26.075447365481903
56,560.0,23.589543230875652,26.374789008866834,26.224860793529345,26.081106650073185
57,570.0,23.600147269078192,26.43630965344045,26.28060019318193,26.180796521849054
58,580.0,23.61134135650006,26.499272260926066,26.334687292440194,26.193665441920622
59,590.0,23.6227911999153,26.561253954492443,26.3897651501569,26.22046395857889
60,600.0,23.628928062783235,26.61980429174177,26.44195889496718,26.26493607526669
61,610.0,23.64018539991447,26.683379252394303,26.497229683517606,26.35570939835032
62,620.0,23.64816937444695,26.74441922836185,26.549261386061776,26.346413658942122
63,630.0,23.654952845420265,26.804194100316796,26.605111121255668,26.42078336458786
64,640.0,23.66221202795579,26.86557466403128,26.65456425884331,26.410435514943174
65,650.0,23.670384008686664,26.927918561329108,26.710637425523437,26.482683942637877
66,660.0,23.673073606694473,26.988820823490865,26.76239556127711,26.535835328021825
67,670.0,23.681732588842923,27.05065026016145,26.816079654489986,26.568849193341933
68,680.0,23.685849563200716,27.11084776623904,26.86893584829892,26.585997596953174
69,690.0,23.692695675484092,27.17548188375296,26.921739779594624,26.639357666934146
70,700.0,23.694166644850554,27.236236752599925,26.975202830201127,26.715075052837026
71,710.0,23.700764572576144,27.299010266959503,27.028964094814473,26.63575113731107
72,720.0,23.704486703026067,27.36317390016248,27.082521107086063,26.792410644076167
73,730.0,23.707346684496386,27.423900016714818,27.134733535608575,26.79682007537314
74,740.0,23.710148941125553,27.4906843171597,27.190506121385276,26.749189243242995
75,750.0,23.715761289376097,27.555259397566672,27.243612267073434,26.912687155424127
76,760.0,23.71585299041413,27.616768696147858,27.298435876129858,26.84660079900781
77,770.0,23.720595491936837,27.683215844409208,27.35161796913261,26.992988884283935
78,780.0,23.721666349792997,27.752136765135226,27.40804895329891,26.944205964462075
79,790.0,23.724384378016413,27.813813507267387,27.461614150877065,26.92537940783424
80,800.0,23.727158905799733,27.884255378715757,27.518921516705696,27.11769304881059
81,810.0,23.728977106136462,27.951786649871504,27.572868675486458,27.054406518765237
82,820.0,23.72754141959308,28.018121486173822,27.63018158747467,27.04135977170147
83,830.0,23.733113777930793,28.087684288077526,27.686233400191803,27.177269615860745
84,840.0,23.734050112267877,28.157902946617625,27.74247618480642,27.152175494362478
85,850.0,23.733577437604907,28.228497405933,27.80073387755198,27.171682978670187
86,860.0,23.734293526029177,28.298679358772592,27.857426156414533,27.273391888284873
87,870.0,23.737050433356956,28.37113866528511,27.916273163802803,27.280704137231805
88,880.0,23.738480579385524,28.443488925464685,27.97615075536061,27.24263786219757
89,890.0,23.73627668708883,28.518104736011384,28.031098114777887,27.375724804972666
90,900.0,23.741055425448536,28.591202729600987,28.09493549338421,27.335816950157707
91,910.0,23.73933233832506,28.666521329382412,28.152552066923874,27.337363689248466
92,920.0,23.737938954034902,28.744328646932473,28.21330264569874,27.53099088266118
93,930.0,23.740859847441776,28.819510062397903,28.276560919734187,27.42730481436232
94,940.0,23.742022114532283,28.90011330881375,28.33400172828955,27.425246675256805
95,950.0,23.739034055118005,28.975320972716947,28.398517215037817,27.641207325265544
96,960.0,23.743713423217077,29.059438879015048,28.46331398955116,27.454161245831184
97,970.0,23.73719155910098,29.139397828242185,28.523097429657824,27.66099310622598
98,980.0,23.741951887147295,29.219988825275863,28.58876343146304,27.60507234732653
99,990.0,23.743622383856625,29.307158615456142,28.652905226133058,27.65854170065713
100,1000.0,,,,
