,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
26,260.0,23.842943687088006,24.2453688452392,23.856430767312602,23.94226603717049,24.057744971575996,23.88007371456927,23.86807829562672
27,270.0,23.994268617750613,24.39784686464263,24.01001089864643,24.091957971949697,24.216592127639416,24.02752274466882,24.022551714318244
28,280.0,24.134651612979344,24.540505672432246,24.151480197728986,24.23017800314814,24.363729380727914,24.164763167321425,24.16492020514785
29,290.0,24.26456033684082,24.67235244741883,24.283023699440683,24.35875959103846,24.501350779547337,24.290058376617583,24.29713399290971
30,300.0,24.385592728314823,24.79508971252977,24.40560470973885,24.4783386843042,24.62988840781014,24.410613715758245,24.42028781401243
31,310.0,24.498075790296557,24.91135181031644,24.51996872510326,24.590646836790143,24.75185924449332,24.518676673113415,24.535599341123042
32,320.0,24.605225914810404,25.019787261902103,24.627972789550835,24.69608395597414,24.865878959442178,24.6252169547868,24.64416705511416
33,330.0,24.704801378347035,25.12123263764299,24.729400682078804,24.79566414283244,24.975507313417836,24.723065730687797,24.746256510850632
34,340.0,24.799443508394415,25.21789546462341,24.825551612008603,24.89002820583911,25.079021562804126,24.815081389102193,24.843465757978176
35,350.0,24.89007922210186,25.30853366351191,24.917225386241622,24.979828817569967,25.17802106950389,24.90477993916309,24.935061457578662
36,360.0,24.975512205134184,25.39622234178681,25.004332503583754,25.065378370070658,25.274001375540497,24.990227594175558,25.02345485809184
37,370.0,25.057963655220465,25.479614179594172,25.087543419348354,25.147374146023267,25.365476733317873,25.069991457004488,25.107165663167255
38,380.0,25.136091463051223,25.555334269449457,25.167928351362903,25.226071428600857,25.453495264976585,25.14908697332436,25.18811147837351
39,390.0,25.21278061597351,25.633521400434848,25.245121197255266,25.30187720370201,25.539800798202084,25.223936014377355,25.265685280658268
40,400.0,25.285234243314335,25.701553678891116,25.319111345996493,25.375184498741806,25.622920078930452,25.295840145092953,25.340723676494626
41,410.0,25.3557517757803,25.77468765357889,25.391716706275133,25.445950084003123,25.704076861477294,25.367255995019534,25.413200712027503
42,420.0,25.42644005559559,25.838903061810083,25.461212757064533,25.514882477262013,25.782484339400646,25.434994597938715,25.48422319199873
43,430.0,25.491065564093233,25.901547351334287,25.529892353154125,25.58180016389325,25.861962074543424,25.503353620940857,25.552637977900158
44,440.0,25.55607241501036,25.964222327664242,25.595766603800122,25.64710209559945,25.936118049882406,25.567742206588214,25.619605416089527
45,450.0,25.622746178356977,26.02188864358508,25.661006002491856,25.71093966826392,26.01057480715978,25.630456085675227,25.684951935899015
46,460.0,25.68283236101824,26.079226876354692,25.724600480879875,25.77347095843173,26.084883839663522,25.69646548776727,25.749334484269745
47,470.0,25.7443254654169,26.134241158550466,25.786898697293314,25.834801028478672,26.15696730173317,25.754094787230503,25.811980715044072
48,480.0,25.805244271309412,26.18889774336076,25.848659285150454,25.894947078456727,26.228177031777655,25.81732548017539,25.873937814913045
49,490.0,25.864392728313987,26.237450294261723,25.908494298992235,25.954569116188512,26.299590878808253,25.87555409675932,25.935354200063593
50,500.0,25.92313026006331,26.288031936274347,25.969070739304513,26.012862672556913,26.369628209550665,25.93808548941232,25.99496336724304
51,510.0,25.980952579511197,26.335842844277913,26.02773023557666,26.070993317701223,26.438695718290745,25.99444966625343,26.054592858879406
52,520.0,26.037829657705164,26.382882993084056,26.0858451737204,26.127820602093504,26.508362827406785,26.053777290766185,26.113784143215728
53,530.0,26.095254846605165,26.42827891685315,26.144476950091903,26.184770711914155,26.576679940720666,26.11013170681608,26.171366734242024
54,540.0,26.152117473683266,26.47098727493498,26.201511099884787,26.240762546317022,26.645648430174866,26.171858265694645,26.23035854324746
55,550.0,26.208552729421097,26.516175578901077,26.259098846165067,26.296313047276712,26.714106997874335,26.22648137864851,26.286897267852282
56,560.0,26.263661158119675,26.55314013548087,26.315411816355976,26.352287214461118,26.78134286935583,26.284567507730902,26.344555135383843
57,570.0,26.320206273460126,26.5963107153021,26.373536586897174,26.406855942057497,26.850375591467692,26.34010815841581,26.401972120368562
58,580.0,26.374298662743442,26.63589324347738,26.42764630721926,26.46217701438563,26.91868057614666,26.401846371701602,26.45786787995571
59,590.0,26.431552678250213,26.67113764890002,26.486662495431016,26.51665814539825,26.98621798596679,26.454181718761394,26.515728733771372
60,600.0,26.48740200830205,26.70821025028947,26.54173505683765,26.57118254568046,27.05417474859301,26.51741978180036,26.571490073864105
61,610.0,26.54144645711277,26.74258151728475,26.59884535238733,26.625942320388255,27.124504960816168,26.56754670355353,26.62850826232176
62,620.0,26.59873856726744,26.781932177942014,26.654442635241086,26.68060478518673,27.191956057493154,26.636007453583154,26.685534919901826
63,630.0,26.65268627989648,26.811931799606484,26.712729376728472,26.73497567186598,27.260923989328752,26.68281738314205,26.741653837084613
64,640.0,26.710414957185666,26.84291982062955,26.76704247856177,26.78919030322893,27.330947153376975,26.751540154845138,26.798961973646847
65,650.0,26.76854245701969,26.878727489957026,26.827417734812382,26.844447490395527,27.39894915811646,26.807140375459827,26.856101957690694
66,660.0,26.820073385951634,26.911042925314703,26.881820600301154,26.898788100910217,27.471102761266366,26.862476055306686,26.91356984726761
67,670.0,26.881419174381527,26.9291294344295,26.94124285597207,26.95332222493463,27.539765020673645,26.929332462183147,26.970887343651007
68,680.0,26.937065579495805,26.969585725126784,26.99784332684779,27.00890138629605,27.611828392207457,26.988437230704413,27.02885707534708
69,690.0,26.993045535602285,26.993979547108253,27.05618442088959,27.064091377157272,27.6821527038937,27.04222764454901,27.08676260907821
70,700.0,27.05599910123015,27.0227896262652,27.115463748372438,27.11926722399042,27.75633272750716,27.111259258669236,27.144923434074663
71,710.0,27.110793150477026,27.041374742602837,27.175029049833704,27.175817727328415,27.827059410318054,27.171961502494963,27.20469718785131
72,720.0,27.168620508536304,27.0779642190814,27.2328724720396,27.230519373715552,27.900267455913426,27.238037712195197,27.26265649121449
73,730.0,27.231674418522896,27.096272282071585,27.2944111694437,27.288408283711338,27.974037805052927,27.295819249059473,27.323914845068565
74,740.0,27.28903239332721,27.11733460283449,27.35220121877867,27.34366135320826,28.05071856581889,27.36908435029017,27.3827787698858
75,750.0,27.353949609112444,27.14965975355483,27.41590654489828,27.401838092187468,28.122275078016578,27.41793193668955,27.44447051301143
76,760.0,27.41176041830643,27.160876231139405,27.476755563121312,27.457593900888938,28.201005118576173,27.51039353396902,27.50422585589658
77,770.0,27.47573369353532,27.189928261055172,27.540431648713053,27.517472366279748,28.277414850107796,27.555528665520434,27.567834915607694
78,780.0,27.537970768573057,27.20626881384991,27.60109546673164,27.574669597059163,28.355297481314327,27.62790396458793,27.629021370756483
79,790.0,27.600133628466462,27.22220614764567,27.664925040194817,27.633217796448026,28.432188228613104,27.698806373170243,27.692167124630185
80,800.0,27.665244600987158,27.24902724557388,27.730162876476715,27.692618945633722,28.51225333239326,27.77517709583565,27.75556573017646
81,810.0,27.734463026681087,27.282637858934272,27.79449567389113,27.752739698110773,28.59155399473053,27.839520913826554,27.8200347941759
82,820.0,27.79383719918199,27.27096876250617,27.860707897797294,27.811892306755695,28.673350340892032,27.919184542068702,27.886235993399122
83,830.0,27.86570379647961,27.299467190602996,27.92609037890532,27.873538998075784,28.755224603058302,27.9781216632449,27.94974428601391
84,840.0,27.93025688640725,27.3173948692077,27.994379553011168,27.93376688429438,28.841451467093695,28.06967917161033,28.01737895053251
85,850.0,27.99964234823834,27.33119341573488,28.0644078444406,27.9964900992687,28.92158903357971,28.135543676631666,28.084308725004377
86,860.0,28.074786040755328,27.339674234810893,28.12998375553129,28.058366931029056,29.006689595163525,28.21227067390371,28.15169523243833
87,870.0,28.13887396099119,27.364571866426047,28.202131918998365,28.121313205590482,29.09444878613334,28.29569397820399,28.222058370447765
88,880.0,28.214578147820045,27.380846505129345,28.274188229729816,28.185274935610757,29.182044204950294,28.37223891246249,28.291830922000667
89,890.0,28.28650524651504,27.37107037604543,28.343773285474523,28.24896369866962,29.269484032012333,28.46433076333762,28.359521870711035
90,900.0,28.356530284966126,27.418401543222316,28.418715949319875,28.315859618157827,29.36029306297916,28.52484775295989,28.4347223754679
91,910.0,28.440608074587033,27.415545379522698,28.49033744071567,28.379175653317244,29.447900511281677,28.63273376497373,28.504381994504577
92,920.0,28.507916367107928,27.388367584686247,28.569686808951555,28.44547029399288,29.54657417450974,28.708743157919262,28.57916736529818
93,930.0,28.5933962398836,27.45650021758553,28.639632703096883,28.514816060847487,29.63309959551267,28.79095598804883,28.653854058804185
94,940.0,28.668298835150907,27.42999918354919,28.722765756747908,28.580397625460012,29.733071500039927,28.893398547714597,28.72775379013195
95,950.0,28.75128273842499,27.439894597878094,28.79871681354257,28.650273653443318,29.827219390707313,28.973739872478923,28.807061057604905
96,960.0,28.831214122527243,27.477008083006805,28.879182029177944,28.71924291096932,29.92331810344358,29.069209085926968,28.881777945907096
97,970.0,28.91454231696143,27.447568338843222,28.960435196252494,28.788172827510316,30.0252401082807,29.165991706579614,28.96173411320587
98,980.0,28.997560371112083,27.481344247737855,29.04297841918275,28.86178958621912,30.12333590088684,29.25097191687663,29.0438252197891
99,990.0,29.090160695267578,27.486101118957457,29.124509509106524,28.932282131321617,30.2278394234934,29.379585776034812,29.120705580182854
100,1000.0,,,,,,,
