,temperature,L1_0--AuCu a=2.4913,mp-1184069 a=2.5170,mp-1225687 a=2.5175,oqmd-1220003 a=4.1583
33,330.0,32.202975566219905,32.06171003100308,32.0599995700238,32.18531032825291
34,340.0,32.9053113409299,32.76378818255507,32.76196294275019,32.88762968024636
35,350.0,33.589532990346456,33.447772811371905,33.44584211796909,33.57183588516602
36,360.0,34.25648931335312,34.11451061132765,34.1124828348504,34.238777683900466
37,370.0,34.9069761961823,34.764795621972446,34.76267829520589,34.88925090545853
38,380.0,35.54174026729917,35.39937284683627,35.39717276528993,35.524002122851215
39,390.0,36.161482348817046,36.018941674061494,36.01666498254548,36.143732105121906
40,400.0,36.76686069382298,36.62415908776926,36.62181135522474,36.74909905502881
41,410.0,37.358494007846254,37.21564266751322,37.2132289519027,37.340721630688314
42,420.0,37.93696425851008,37.79397337925866,37.79149828398165,37.91918175528569
43,430.0,38.50281928121456,38.35969816511153,38.35716588821663,38.485027222719005
44,440.0,39.05657519090621,38.91333234148235,38.91074671867823,39.03877410928253
45,450.0,39.59871861132513,39.45536181661756,39.45272635900633,39.580909002791664
46,460.0,40.12970873358281,39.986245139142284,39.98356306637318,40.111891061018646
47,470.0,40.649979216081164,40.50641538929035,40.50368965878176,40.63215391145855
48,480.0,41.159939937450616,41.01628192432653,41.01351525706975,41.142107404098745
49,490.0,41.65997861375547,41.51623198925201,41.51342689267445,41.64213922848226
50,500.0,42.15046229065661,42.00663220329035,42.00379099152687,42.132616405711815
51,510.0,42.63173872052811,42.48782993206878,42.4849547439889,42.61388666541743
52,520.0,43.104137633865825,42.960154554700516,42.957247369980436,43.086279717030614
53,530.0,43.56797191363747,43.42391863436776,43.420981287836504,43.550108424010176
54,540.0,44.0235386805864,43.87941900026641,43.87645319476215,44.00566988901504
55,550.0,44.47112029681148,44.32693774830415,44.32394506615009,44.453246457376224
56,560.0,44.9109852943782,44.7667431671032,44.76372508046998,44.89310664561231
57,570.0,45.34338923518107,45.19909059558351,45.19604847577437,45.32550600117798
58,580.0,45.76857550765424,45.62422321766258,45.62115834349938,45.75068789910422
59,590.0,46.186776065565006,46.04237279926057,46.03928636464233,46.16888428069993
60,600.0,46.59821211358141,46.45376037225281,46.45065349299913,46.580316339046455
61,610.0,47.003094743936465,46.858596869740836,46.8554705897868,46.985195155603535
62,620.0,47.40162552816225,47.25708371649868,47.253939013513374,47.38372229185787
63,630.0,47.793997067434155,47.64941337819634,47.646251168683285,47.776090339634735
64,640.0,48.180393504873074,48.03576987268562,48.032591016628885,48.16248343333548
65,650.0,48.56099100278744,48.41632924631846,48.41313455141768,48.543077727121336
66,660.0,48.93595818755283,48.79126001804633,48.78805024356211,48.91804183977348
67,670.0,49.30545656473386,49.16072359376467,49.15749945405498,49.287537269753045
68,680.0,49.66964090664453,49.524874653238356,49.52163682097284,49.65171878273094
69,690.0,50.028659614503624,49.88386151164414,49.88061062076112,50.01073477370863
70,700.0,50.382655057084605,50.2378264576935,50.23456310610311,50.364727605639224
71,710.0,50.731763887613305,50.58690607003904,50.583630822106,50.7138339262981
72,720.0,51.076117340572324,50.931231513616474,50.927944902448964,51.05818496504222
73,730.0,51.41584150979369,51.270928817366006,51.267631346912765,51.39790681091229
74,740.0,51.75105760931971,51.606119134703455,51.60281128168711,51.733120673438435
75,750.0,52.08188221818294,51.936918987985045,51.9336012036821,52.06394312741346
76,760.0,52.40842751029052,52.263440498073386,52.26011320997335,52.390486342766934
77,770.0,52.73080147047453,52.585791600127756,52.58245521344122,52.71285830057973
78,780.0,53.04910809765345,52.90407624650516,52.900731145572436,53.03116299624314
79,790.0,53.363447596017934,53.21839459771195,53.2150411473128,53.34550063062347
80,800.0,53.67391655505646,53.52884320222391,53.52548174878364,53.655967790073916
81,810.0,53.980608119182364,53.83551516592529,53.8321460386211,53.96265761604973
82,820.0,54.2836121476503,54.138500311840914,54.13512382365475,54.26565996501939
83,830.0,54.583015365449434,54.4378853308661,54.43450177954407,54.56506155933216
84,840.0,54.87890150571269,54.73375392403257,54.73036359298409,54.86094612963146
85,850.0,55.171351444245325,55.02618693689704,55.02279009603217,55.153394549370944
86,860.0,55.46044332667492,55.31526248656279,55.31185939306432,55.44248496194725
87,870.0,55.746252688663745,55.60105608177871,55.597646980834604,55.72829290091817
88,880.0,56.02885256967762,55.88364073660221,55.88022586207828,56.010891403751955
89,890.0,56.30831362068421,56.163087077983796,56.15966665305666,56.29035111951875
90,900.0,56.58470420614982,56.43946344770081,56.4360376854449,56.566740410895065
91,910.0,56.85809050072998,56.71283599893176,56.70940510288122,56.84012545083151
92,920.0,57.12853658093888,56.98326878787254,56.97983295252652,57.110570314229825
93,930.0,57.39610451213111,57.25082386062771,57.247383271936954,57.37813706490788
94,940.0,57.66085443104558,57.51556133570024,57.512116171528376,57.642885838149496
95,950.0,57.92284462422236,57.77753948233699,57.774089912871354,57.90487491910918
96,960.0,58.18213160249001,58.03681479495857,58.033360983122115,58.164160817298125
97,970.0,58.43877017178761,58.29344206393352,58.28998416574837,58.42079833740098
98,980.0,58.692813500512905,58.54747444286443,58.54401260781561,58.674840646621746
99,990.0,58.94431318360727,58.798963512651056,58.79549788400242,58.92633933876896
100,1000.0,59.19331930356722,59.047959342425,59.04449005754136,59.17534449525587
