,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4758,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6534,oqmd-1214906 a=6.0806
36,360.0,167.536569184883,156.58764726079798,169.5697801990722,163.58058163499553,148.62463561411084,156.54390705309862
37,370.0,167.170994519856,156.27630058335453,169.3693192609128,163.15781971701836,147.99112897152722,156.2244841494913
38,380.0,166.80445199636202,155.9680064009339,169.17000439239789,162.73008207921626,147.35297666270966,155.9040197275825
39,390.0,166.43696595719106,155.6627942656255,168.97198056731597,162.2973781832499,146.71017150191966,155.58254383451452
40,400.0,166.068558431745,155.36068526284254,168.7751679953789,161.85970640073185,146.0627203609943,155.2600213355547
41,410.0,165.6992471166881,155.0616798525334,168.57962005551127,161.41709099636836,145.4106199737691,154.93652396951566
42,420.0,165.3290481964315,154.7658181541458,168.38531023299646,160.96950166688114,144.75385449040797,154.61203113307903
43,430.0,164.9579768336273,154.47312905924508,168.19227881553664,160.51693996065978,144.09242919374356,154.2865544138936
44,440.0,164.5860460207203,154.18364118174173,168.0005723390739,160.05941115132023,143.42631858423047,153.96013201869164
45,450.0,164.21326657397873,153.89734426827562,167.8100747448643,159.59686003744287,142.75552721155788,153.63273065615633
46,460.0,163.8396494297799,153.61419968151625,167.62086256778903,159.1293230785479,142.0800410927878,153.3043690059312
47,470.0,163.4652023763566,153.33433923239,167.43298859689278,158.65675700670593,141.39983524001633,152.97505609785946
48,480.0,163.08993468398936,153.05778127237178,167.24644119046314,158.17915439308553,140.71491481456096,152.64481944682854
49,490.0,162.71385272332935,152.78436674251344,167.0611348374955,157.69649607042868,140.02524150261297,152.3136245160643
50,500.0,162.3369634319009,152.5143298095556,166.87716639579682,157.2087573158463,139.3308233653243,151.9814894389141
51,510.0,161.9592719885064,152.24752998143083,166.69443708631138,156.7159188592643,138.63163621295251,151.6484385355617
52,520.0,161.58078369015894,151.98405781950223,166.51311098568385,156.21796724572948,137.92765267922127,151.31444405282474
53,530.0,161.2015028514274,151.72391845071002,166.33305611361735,155.7148700684934,137.21887071147367,150.97952788681286
54,540.0,160.8214327300018,151.4671009077716,166.15424153823463,155.20659070965164,136.5052746968737,150.6436984784238
55,550.0,160.440578680209,151.21360794867334,165.97683976918398,154.69311639196803,135.78682472466008,150.30691920933478
56,560.0,160.05894215804508,150.96346221762846,165.80063810924713,154.1744242704305,135.06352778404286,149.96924199243014
57,570.0,159.6765274080979,150.71675959771957,165.62582921512794,153.6504729795466,134.33534006042257,149.63062620228203
58,580.0,159.293334452533,150.47346008466482,165.45228755644703,153.12123090671173,133.6022682508231,149.29111130631614
59,590.0,158.90936703399674,150.23348979451382,165.2801399260904,152.5866805051761,132.86426702306605,148.95065277403035
60,600.0,158.52462770895394,149.99693815377293,165.1092916445199,152.0467834122957,132.12135302766632,148.60930578345744
61,610.0,158.13911672876426,149.76388174101686,164.93955434549665,151.50150441265816,131.37345778210008,148.26702916865082
62,620.0,157.75283568990642,149.53417722989795,164.77134232094355,150.95081924968113,130.62059755039564,147.9238474378588
63,630.0,157.36578690673483,149.3080460508002,164.60433157717688,150.3946863204732,129.8627303211079,147.57980110905282
64,640.0,156.97796811398527,149.08533828732772,164.43865650339032,149.83307406362215,129.0998468592042,147.23474744731197
65,650.0,156.58938397925928,148.86603259616544,164.27419498717137,149.2659428105272,128.33192191736734,146.88884221412633
66,660.0,156.20003306151347,148.6502985858155,164.11112786205172,148.6932571266693,127.55894867272029,146.54199717254014
67,670.0,155.8099159734913,148.43801620415206,163.94936533659515,148.11498425324595,126.78088041767137,146.1942548520494
68,680.0,155.41903399895082,148.22934358537472,163.7887808600341,147.5310758046473,125.99770512408213,145.84559024653007
69,690.0,155.02738564684947,148.0241332699946,163.62954771515334,146.94149747158363,125.20941980328894,145.49604705005328
70,700.0,154.63497352564994,147.8224692270267,163.4717044832633,146.34621368902864,124.41595334369416,145.14554851239672
71,710.0,154.2417929798118,147.6243707304357,163.31500139522683,145.7451805567273,123.61732851682984,144.79413752188466
72,720.0,153.84784991041988,147.42981140429117,163.15978179139594,145.13835219244572,122.81352628328133,144.44186665727236
73,730.0,153.45313846481653,147.23887207611912,163.0056401149945,144.52569472693608,122.00450890649448,144.08866831007515
74,740.0,153.05766346921217,147.05151103082025,162.85288021293874,143.907152808,121.19021408754284,143.73454213601326
75,750.0,152.6614205520755,146.8677459355491,162.7014410205935,143.28269385635818,120.37067383252946,143.37947035634417
76,760.0,152.26441160706625,146.6875976919157,162.55133614071676,142.65227322325063,119.54588025821866,143.02356343476782
77,770.0,151.8666330885978,146.51104474654525,162.40228907233785,142.01583737836154,118.71571464268315,142.66670696036098
78,780.0,151.46808856735726,146.33827243296534,162.25458527293688,141.37333550993395,117.88025960601439,142.30889251012837
79,790.0,151.06877510963713,146.16905680200833,162.1081856983322,140.72474117665945,117.03944214648416,141.95024996602965
80,800.0,150.66869014460016,146.00346216083466,161.96323495108737,140.0699908496904,116.19324989763992,141.59063279318613
81,810.0,150.26783810780177,145.8415838328127,161.8192297001338,139.40903703451534,115.34160686532906,141.23007885199507
82,820.0,149.86621247702885,145.68342026962418,161.67693446390064,138.74183095548102,114.48458732346538,140.8686839242305
83,830.0,149.46381598631731,145.52900416706487,161.5355024393521,138.06832427225314,113.62212012394859,140.50633608053434
84,840.0,149.06064413249257,145.37822800367277,161.39549139161926,137.38846299907928,112.75412247540059,140.1430477336645
85,850.0,148.65670094125267,145.23110254435207,161.25668532259547,136.7021951464721,111.88067311968736,139.7788873285733
86,860.0,148.25198219710998,145.0878883617827,161.11934946800758,136.00947499390549,111.00171993434915,139.413812571848
87,870.0,147.84648852919997,144.94834379954102,160.98299728473995,135.3102442238035,110.11716187981168,139.04778957472095
88,880.0,147.4402159799418,144.81241644978516,160.84794136937745,134.6044338180848,109.22707607818026,138.68089125385015
89,890.0,147.03316540195848,144.68045475164521,160.71415796082468,133.89201068981205,108.33137509526479,138.31304400662003
90,900.0,146.62533730482568,144.55218454590354,160.58158294974044,133.17291340242483,107.43004924586388,137.94427189450272
91,910.0,146.21672550100078,144.42770879847237,160.45045573256738,132.44709835736785,106.52309609470827,137.57459253204874
92,920.0,145.8073346014978,144.3070454417933,160.3203764636202,131.71445137755708,105.61051875435072,137.2039572276077
93,930.0,145.3971590824675,144.1902061617668,160.1917551155315,130.9749790396938,104.69217436460812,136.832423129016
94,940.0,144.9861989214199,144.0771803066187,160.06436798353113,130.22858664411675,103.76817606655155,136.46000039638807
95,950.0,144.5744563211721,143.96806611353304,159.93790978814926,129.47522338360272,102.8384278228092,136.08652484024302
96,960.0,144.16192379658682,143.86261045606065,159.81281636827407,128.71483004960876,101.90291377367274,135.71232067677153
97,970.0,143.74860357910623,143.76122209484043,159.68927380198875,127.94735395079573,100.96164216654945,135.33707162864985
98,980.0,143.3344924449497,143.66364968065375,159.56657708620708,127.17266321884219,100.01456183314457,134.96089013839497
99,990.0,142.9195926162337,143.56976901937807,159.44480439506145,126.39078394482449,99.06160699193094,134.5838570433169
100,1000.0,,,,,,
