,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
21,210.0,4.670100776696384e-05,5.9116608461143565e-05,4.7648753278485034e-05,4.912855100559562e-05,5.422280627513899e-05,4.708640467604829e-05,4.822387928292659e-05
22,220.0,4.7328135125432495e-05,5.959740224685675e-05,4.8299773934028334e-05,4.977681356951611e-05,5.492943936394224e-05,4.772041197741489e-05,4.888093241316922e-05
23,230.0,4.7906957257342626e-05,6.00237703756137e-05,4.890010737883998e-05,5.0373358501140124e-05,5.558543876697862e-05,4.830686837312478e-05,4.948668318821763e-05
24,240.0,4.8444957232220286e-05,6.0402522482595555e-05,4.945766518261138e-05,5.092587875898486e-05,5.619813792936415e-05,4.885358252362386e-05,5.004893973983463e-05
25,250.0,4.8947828994920816e-05,6.0739072878843614e-05,4.9978504285410395e-05,5.1440711607325e-05,5.677359423441404e-05,4.936611495677754e-05,5.057407435676449e-05
26,260.0,4.942086880123323e-05,6.103882868054378e-05,5.0467941055461993e-05,5.192316506532665e-05,5.73171923501513e-05,4.9849486636623464e-05,5.106709520001252e-05
27,270.0,4.9868075539000074e-05,6.130552369147621e-05,5.093069979400348e-05,5.237782259581625e-05,5.783348340605767e-05,5.030794605411388e-05,5.153282196773267e-05
28,280.0,5.029327816545073e-05,6.154252218724246e-05,5.137029073895614e-05,5.280836706092381e-05,5.832639341909412e-05,5.0745484505713466e-05,5.1975092191104465e-05
29,290.0,5.0699930501827964e-05,6.175325078555734e-05,5.178988374678408e-05,5.321812386379818e-05,5.879909813459002e-05,5.116443451552942e-05,5.239693356849148e-05
30,300.0,5.1090427086700085e-05,6.193955811076658e-05,5.219239783442508e-05,5.360978806158848e-05,5.925417656955898e-05,5.156843398475838e-05,5.280117327181152e-05
31,310.0,5.1466609010353945e-05,6.210416957429456e-05,5.257998790292713e-05,5.398567719686781e-05,5.9694256607684545e-05,5.195864137108838e-05,5.3190133531175345e-05
32,320.0,5.183095591196086e-05,6.224931867431226e-05,5.2954813235181224e-05,5.4347933595187655e-05,6.0121228248048164e-05,5.233757099941731e-05,5.356601329872731e-05
33,330.0,5.218515996816065e-05,6.237587929430559e-05,5.331859420356007e-05,5.4698223531360594e-05,6.0536865118622984e-05,5.2708125949763596e-05,5.3930473196021226e-05
34,340.0,5.253005087846684e-05,6.248529876201463e-05,5.367269511321429e-05,5.503810040894839e-05,6.094296144228029e-05,5.3069223034165514e-05,5.4285089803238874e-05
35,350.0,5.2867616772920945e-05,6.257887965916689e-05,5.4018698109304675e-05,5.5368916322251484e-05,6.134035399307099e-05,5.3423589597939874e-05,5.463111865923319e-05
36,360.0,5.319883006421011e-05,6.265805937677827e-05,5.4357708734063084e-05,5.569179887757925e-05,6.173076997301934e-05,5.377307434231599e-05,5.496978999598152e-05
37,370.0,5.352455751006778e-05,6.272443779095645e-05,5.4690521836911756e-05,5.600776859434932e-05,6.211530693757082e-05,5.4117712855832317e-05,5.530220091757569e-05
38,380.0,5.384552780065498e-05,6.277728981448864e-05,5.50182652880227e-05,5.6317736522777164e-05,6.249423669625049e-05,5.445852734924429e-05,5.562916155514669e-05
39,390.0,5.4162790168594334e-05,6.281816200920604e-05,5.5341831651178415e-05,5.662247297631792e-05,6.286875236547384e-05,5.479634269434323e-05,5.5951571539372104e-05
40,400.0,5.4477078998449486e-05,6.284754889058778e-05,5.566164906077208e-05,5.6922763493359275e-05,6.32398086427089e-05,5.513179267678241e-05,5.627000794988637e-05
41,410.0,5.478845347505329e-05,6.286626243138674e-05,5.597856072710228e-05,5.7219185027137975e-05,6.36077993033227e-05,5.5465715819666276e-05,5.658513798085919e-05
42,420.0,5.509844369135361e-05,6.287558439017987e-05,5.629308789380006e-05,5.751227156164345e-05,6.39731494835542e-05,5.579849706956346e-05,5.689771691121186e-05
43,430.0,5.540694868236452e-05,6.28742983564695e-05,5.660577317756858e-05,5.7802585347375286e-05,6.43369424603327e-05,5.6131109972050856e-05,5.7208207153045584e-05
44,440.0,5.571372072431922e-05,6.286387217033858e-05,5.6917052353815006e-05,5.809053133449481e-05,6.469944178611881e-05,5.646410059453947e-05,5.751694610044451e-05
45,450.0,5.602081291643491e-05,6.284466487234777e-05,5.722730935401435e-05,5.837653486003415e-05,6.506043803324552e-05,5.6796702609126495e-05,5.7824432469417313e-05
46,460.0,5.632786945789276e-05,6.281663643750227e-05,5.753708246609489e-05,5.866098582326606e-05,6.54210587216306e-05,5.713082059602437e-05,5.8131038123530655e-05
47,470.0,5.6634467279089114e-05,6.278053569911889e-05,5.784654165074917e-05,5.894420661635023e-05,6.57815620550146e-05,5.746593914474286e-05,5.843713077825745e-05
48,480.0,5.694185734967643e-05,6.273692738875035e-05,5.815617496039635e-05,5.922646005101141e-05,6.614206185006385e-05,5.780208139846424e-05,5.874301215907763e-05
49,490.0,5.7250172551808585e-05,6.268532545201335e-05,5.846612178313222e-05,5.950811410097915e-05,6.650305329146155e-05,5.814051442775495e-05,5.9049092683218146e-05
50,500.0,5.755954095306359e-05,6.262587636642353e-05,5.877675535041074e-05,5.978938547837518e-05,6.686482042815445e-05,5.84812660185698e-05,5.9355531051658286e-05
51,510.0,5.7870203883260094e-05,6.255939133386144e-05,5.908847228144376e-05,6.00705164832268e-05,6.722748590759148e-05,5.88247406379664e-05,5.966250358617562e-05
52,520.0,5.818234443280499e-05,6.248595200872275e-05,5.9401213632029977e-05,6.0351725860585436e-05,6.75912949902925e-05,5.917069873688862e-05,5.9970432738502885e-05
53,530.0,5.849635184344407e-05,6.240579745288282e-05,5.971543737506682e-05,6.06331747417288e-05,6.795651276884543e-05,5.951939628580342e-05,6.027939721227132e-05
54,540.0,5.881250708985156e-05,6.23188552759371e-05,6.003128809804092e-05,6.091512578080604e-05,6.832344162693705e-05,5.98718148757376e-05,6.058971718206132e-05
55,550.0,5.913108129088416e-05,6.222580736857909e-05,6.0348942089842436e-05,6.119765013512356e-05,6.86923328602212e-05,6.022792936421309e-05,6.090153978059974e-05
56,560.0,5.94519588832047e-05,6.212615295096062e-05,6.066857490110823e-05,6.148102553202279e-05,6.906312042403774e-05,6.0587390377065825e-05,6.121493745650996e-05
57,570.0,5.9775455851165134e-05,6.202011287257848e-05,6.099050989319331e-05,6.1765356570563e-05,6.943603515191627e-05,6.095053504186663e-05,6.1530315309526e-05
58,580.0,6.010162935352375e-05,6.190874184774705e-05,6.13146958366627e-05,6.205076799043315e-05,6.98115891907396e-05,6.131784154602031e-05,6.184763047743181e-05
59,590.0,6.043074803730529e-05,6.179123028031323e-05,6.16413966631534e-05,6.233743127283733e-05,7.018965962878261e-05,6.168995511747563e-05,6.216714820728233e-05
60,600.0,6.076338630202529e-05,6.166765127433937e-05,6.197092086675922e-05,6.262539693210511e-05,7.057021541243844e-05,6.206653239762116e-05,6.248902808678499e-05
61,610.0,6.10991290524816e-05,6.153839848685165e-05,6.230322890874969e-05,6.29148930227351e-05,7.09539235935491e-05,6.244718028778097e-05,6.28132794887837e-05
62,620.0,6.143838704472144e-05,6.140411063685651e-05,6.263847521543212e-05,6.320604733831062e-05,7.134068745325564e-05,6.283366308442032e-05,6.314025423055632e-05
63,630.0,6.178121201634079e-05,6.126457935459044e-05,6.297691779341913e-05,6.349891146031103e-05,7.173044219722264e-05,6.322494112532049e-05,6.346994956295027e-05
64,640.0,6.212769461883495e-05,6.111920466730017e-05,6.331860241227861e-05,6.37935290239548e-05,7.21236331849328e-05,6.362102982226733e-05,6.380242356087468e-05
65,650.0,6.247862716031495e-05,6.09689319612808e-05,6.36637909430782e-05,6.409012097091089e-05,7.252015704914545e-05,6.402401574501518e-05,6.413800163532511e-05
66,660.0,6.283330365712882e-05,6.081424248813486e-05,6.401258167540653e-05,6.438876991157035e-05,7.292027889043555e-05,6.443149231375825e-05,6.447677085699642e-05
67,670.0,6.319203901107664e-05,6.065353469079959e-05,6.436496700318302e-05,6.468944512447294e-05,7.332415523538784e-05,6.484484483202448e-05,6.48187577937563e-05
68,680.0,6.355552758254824e-05,6.0487911475415494e-05,6.472124114812148e-05,6.499235240830931e-05,7.373181718545052e-05,6.526517703928936e-05,6.516413755502134e-05
69,690.0,6.392319189991162e-05,6.031839072006344e-05,6.508133728725831e-05,6.529763164926193e-05,7.414348692363715e-05,6.569077459656596e-05,6.551297626826506e-05
70,700.0,6.429586215718987e-05,6.014399076050647e-05,6.544567363721878e-05,6.560526937399438e-05,7.455926320668799e-05,6.612279877258615e-05,6.58653915356701e-05
71,710.0,6.467344614131502e-05,5.9964461505636485e-05,6.581431050160277e-05,6.591543189425104e-05,7.497924806559755e-05,6.656209683634668e-05,6.622163401241631e-05
72,720.0,6.50555223747447e-05,5.978072690630309e-05,6.618714985263511e-05,6.622810714399463e-05,7.540347960229081e-05,6.700824561810018e-05,6.658170578474561e-05
73,730.0,6.54429571055543e-05,5.9593061006361424e-05,6.656448825653707e-05,6.65434422412472e-05,7.583222337062225e-05,6.746135054834196e-05,6.694572485478666e-05
74,740.0,6.583566843063019e-05,5.9400305436808746e-05,6.694636750698442e-05,6.686152467786533e-05,7.626565649838106e-05,6.792194719803587e-05,6.731385501802437e-05
75,750.0,6.62339170444945e-05,5.920395997293005e-05,6.733299527944577e-05,6.718240243121542e-05,7.6703633490622e-05,6.83890093761749e-05,6.76861645457537e-05
76,760.0,6.66378581216856e-05,5.9003158446022854e-05,6.772465993935068e-05,6.750613894863565e-05,7.714647443830762e-05,6.886430562834056e-05,6.806275553120314e-05
77,770.0,6.704730331398711e-05,5.8798047323220384e-05,6.812135182388176e-05,6.783285620782989e-05,7.7594408187961e-05,6.93480283225289e-05,6.844383342664318e-05
78,780.0,6.746269165386127e-05,5.8589459743394244e-05,6.852310648791887e-05,6.816273429037491e-05,7.804738837314859e-05,6.983859799616512e-05,6.882946163576315e-05
79,790.0,6.788406289752913e-05,5.837631574719295e-05,6.893001212380973e-05,6.849565532637819e-05,7.850547347223728e-05,7.03377851071387e-05,6.921971760958553e-05
80,800.0,6.831154493424548e-05,5.815964863654894e-05,6.934242523574445e-05,6.883177372258006e-05,7.896886833342753e-05,7.084591870713687e-05,6.96148022785046e-05
81,810.0,6.874570457849022e-05,5.794062766943392e-05,6.976043274192572e-05,6.917122442061694e-05,7.943782485463817e-05,7.13627157429724e-05,7.001475989698447e-05
82,820.0,6.918623489432704e-05,5.771711758235558e-05,7.018411165315884e-05,6.951402105449937e-05,7.991224632184736e-05,7.188844014018245e-05,7.041978842357003e-05
83,830.0,6.963339629845885e-05,5.748901138979881e-05,7.061355633340111e-05,6.9860234945633e-05,8.03924671446143e-05,7.242313299349036e-05,7.08299260846323e-05
84,840.0,7.008754888031732e-05,5.725819371271859e-05,7.10489519392453e-05,7.020998062565057e-05,8.087865962799243e-05,7.29672553260587e-05,7.124528615547887e-05
85,850.0,7.054854108855744e-05,5.702406067391659e-05,7.149062064407176e-05,7.056334429629503e-05,8.137072276456891e-05,7.352128719713324e-05,7.16661358040552e-05
86,860.0,7.101714427549574e-05,5.678620151945905e-05,7.193851947350222e-05,7.09204007923953e-05,8.186886588119144e-05,7.408502675682923e-05,7.209245331844736e-05
87,870.0,7.149309840670256e-05,5.6545257540052884e-05,7.239275453930501e-05,7.128119180208627e-05,8.237324140325137e-05,7.465891534770507e-05,7.252439414445606e-05
88,880.0,7.197648632446879e-05,5.630186653281532e-05,7.285372391598446e-05,7.164582012911426e-05,8.288410533190828e-05,7.524325077468968e-05,7.296223569254257e-05
89,890.0,7.246782776283527e-05,5.6054569826761815e-05,7.332135530628809e-05,7.201438501585335e-05,8.340153982643111e-05,7.583886006028403e-05,7.340590349559151e-05
90,900.0,7.296698881586134e-05,5.5804756184007063e-05,7.379584812417734e-05,7.238698750575517e-05,8.392556216128719e-05,7.644485286450134e-05,7.385564543861551e-05
91,910.0,7.347457462395367e-05,5.5552865705194094e-05,7.427748008381689e-05,7.27636686828453e-05,8.445645712708296e-05,7.706232932387203e-05,7.43115916878526e-05
92,920.0,7.399060295750333e-05,5.529623408010374e-05,7.476632750588554e-05,7.314446620406552e-05,8.499439082760791e-05,7.76920019563644e-05,7.477385728823817e-05
93,930.0,7.451517058511429e-05,5.5037518830368474e-05,7.526260534776437e-05,7.352955992234806e-05,8.553941369463422e-05,7.833291286015263e-05,7.524266108429768e-05
94,940.0,7.504870128128846e-05,5.477693869080356e-05,7.576645735689028e-05,7.39189991117215e-05,8.609173686308376e-05,7.898609939362116e-05,7.571805657573913e-05
95,950.0,7.559124753398374e-05,5.451274095891341e-05,7.627812985188116e-05,7.431286036771924e-05,8.665153808422485e-05,7.965200209891097e-05,7.620023132504128e-05
96,960.0,7.614315249841502e-05,5.424685942392722e-05,7.679774261791e-05,7.471125679980552e-05,8.721892873204646e-05,8.033066368935248e-05,7.668938361643933e-05
97,970.0,7.670466179777301e-05,5.397831103806519e-05,7.732548032376028e-05,7.511423631775737e-05,8.779415130769338e-05,8.102296986734308e-05,7.71856087640361e-05
98,980.0,7.72759989242103e-05,5.370717639282158e-05,7.786164619471856e-05,7.552195619111347e-05,8.837734515465835e-05,8.172881781886032e-05,7.768906524439702e-05
99,990.0,7.785741596974778e-05,5.3434396948359637e-05,7.840638701024172e-05,7.593446763071568e-05,8.896865434038837e-05,8.244843945071881e-05,7.820000177249059e-05
100,1000.0,,,,,,,
