,temperature,A1--Cu--fcc a=4.6337,A2--W--bcc a=3.7523,A3--Mg--hcp a=4.4833,A4--C--dc a=6.5814,A5--beta-Sn a=5.8589,Ah--alpha-Po--sc a=3.0939,mp-949028 a=12.2942,oqmd-1214750 a=5.1127,oqmd-1214928 a=8.0408
22,220.0,23.458017524805033,24.637458293788235,24.273959769691604,24.01537097455183,25.633767294831582,25.66809037484929,24.034673491506403,24.19340384648423,23.577060246328664
23,230.0,23.56972975865794,24.73308198231454,24.37827622419517,24.118829283139117,25.76026983745475,25.79051078216963,24.136299603071222,24.310664589014305,23.651702396746185
24,240.0,23.66982271240175,24.8222983848466,24.47266649360618,24.211680610177964,25.88278456560245,25.908886430557086,24.22747106884296,24.416942110863484,23.716745954539462
25,250.0,23.760446201260628,24.91065953520049,24.558659782786627,24.295449311339613,26.002063443791368,26.027575580989755,24.30975357559791,24.513869541121757,23.773414291231646
26,260.0,23.842495531919734,24.991052499975662,24.637436353010088,24.3714723380198,26.118812056605503,26.14080027636437,24.38457319190264,24.6028650728616,23.823448524540773
27,270.0,23.91723175918801,25.069001036875896,24.710074311358365,24.44081374832765,26.23436843082947,26.255819456133306,24.452650363901977,24.684991063181446,23.867910270049997
28,280.0,23.98578280027359,25.14733899775808,24.77740491642747,24.504398878419828,26.348441358985376,26.36907764272394,24.515164414053604,24.761292967440472,23.90492504257945
29,290.0,24.048722156722768,25.215124605891326,24.840166552662485,24.563064430426984,26.46171724255678,26.480998826563837,24.573036758145168,24.832483674872687,23.93852910130455
30,300.0,24.106581113514082,25.286964408338328,24.898896029607815,24.617400157218746,26.575797619334423,26.594872659577522,24.62635302503196,24.899340833235893,23.97057298671988
31,310.0,24.16037405454621,25.344399310659963,24.954212550114445,24.667913189970935,26.689148259278557,26.69980016983943,24.676163687089122,24.96233393931555,23.995085800006315
32,320.0,24.21017277455088,25.42145782924815,25.00645065679238,24.715135290367623,26.80339188388774,26.824902431779126,24.722612159126754,25.02201977126439,24.01909767879142
33,330.0,24.256731884972545,25.475946570977936,25.05603855697806,24.759475887050314,26.918988831597346,26.93286932047558,24.766457466988435,25.078737943100553,24.03897612806875
34,340.0,24.29977812984794,25.529319342772833,25.10328858767908,24.80120032603342,27.034936150818417,27.045598499453877,24.807498227151488,25.132971464177263,24.059365670746338
35,350.0,24.34062490796991,25.58950314791134,25.14849074433681,24.840760714329537,27.153343434444007,27.160265644118734,24.846676721695957,25.18495218833481,24.072000524524825
36,360.0,24.378240544180102,25.650020139501834,25.191898927743992,24.878224294963125,27.27296746127712,27.277486495729654,24.883629294291573,25.234909341271543,24.088838931926496
37,370.0,24.414380833883047,25.689098990541844,25.233577426622517,24.913973210052543,27.394302731544983,27.388844652378204,24.918806934501102,25.28316241644922,24.10194754534867
38,380.0,24.44765065252289,25.747102389906527,25.27396336040649,24.948167160158345,27.517961977825284,27.510909698464936,24.952687215515166,25.329965157250456,24.112494185284504
39,390.0,24.479858613614283,25.796734542211112,25.313011090907757,24.980827523624512,27.644278098717322,27.62452810554821,24.985255717947773,25.37530258720894,24.119266320472395
40,400.0,24.50958069687113,25.829353823468686,25.350943189987376,25.01256145736777,27.773630063281214,27.744363184538017,25.016311452446757,25.41958807365879,24.13349187021014
41,410.0,24.53772486594403,25.88933375294287,25.387928266118923,25.04268436560453,27.903662076685546,27.864788373639865,25.046492449448692,25.462593850636107,24.13613192115149
42,420.0,24.565192148568578,25.91589493695768,25.42399025346565,25.072324775221485,28.040332643400575,27.99022981269984,25.075714153050008,25.50510529948894,24.145096726824946
43,430.0,24.590737547266702,25.97375178053339,25.459234616958316,25.100937971314686,28.17662660953936,28.10464190600679,25.104127797036146,25.546406959965086,24.15206443789812
44,440.0,24.614309169538092,25.99159827832575,25.49381803021862,25.128505095157813,28.318579718436464,28.231695971123816,25.131543593580904,25.5872652362597,24.157664833600776
45,450.0,24.637844120593446,26.048059380840755,25.527785348549376,25.155710049830923,28.463845349516923,28.359721534974252,25.15874624795847,25.627451681993033,24.157374682099732
46,460.0,24.660186457646105,26.07615001397551,25.561198705093545,25.182151988203987,28.61189596129507,28.48029213330784,25.184772809633323,25.667035631287042,24.16259425112346
47,470.0,24.680766087847513,26.105747985607696,25.594157768519242,25.20795620702785,28.765443791449158,28.609661088862566,25.210981906488872,25.706279262245268,24.16791146934351
48,480.0,24.700366527196614,26.12832673917031,25.62658994311743,25.233674832651527,28.92352805723376,28.739764800726746,25.23592276749791,25.745169756676873,24.17225072760753
49,490.0,24.719024848794557,26.18575888517579,25.658786697181743,25.258338903405658,29.084742011673523,28.870485192254424,25.26084727638846,25.78357670205982,24.169365642489876
50,500.0,24.73871770672235,26.186878645551015,25.690672402911325,25.28310644093464,29.25166291368821,28.997356205668925,25.285913498264243,25.82191063214752,24.17556687334521
51,510.0,24.754436656681744,26.25231971411049,25.722030956435272,25.30769305993896,29.424184212942762,29.133695772143547,25.310009864943208,25.85988482870259,24.175105785307302
52,520.0,24.771850270231976,26.23973694588108,25.75341093924951,25.331207660252502,29.600275925345752,29.270364365631547,25.33359077678559,25.897948430701533,24.172146111463864
53,530.0,24.787150213274042,26.2691779697048,25.78448501389974,25.35529666964133,29.78391641264126,29.398163510883897,25.357981632203256,25.93541739149889,24.187613501711716
54,540.0,24.802155641001015,26.32511161877344,25.815430986605925,25.3787383107528,29.974540707060736,29.540236410733403,25.381388064284575,25.97339653098014,24.172125277126025
55,550.0,24.817867860850942,26.324200336460507,25.846191351906366,25.402124243965133,30.166943589941997,29.680662436434936,25.40444922228079,26.010827334340206,24.182249147313378
56,560.0,24.82930138108602,26.254591532572533,25.876753553406825,25.425518340459103,30.370824977630555,29.81328279901433,25.428573648310405,26.04859757942314,24.171792308811423
57,570.0,24.84422720232333,26.50404089074651,25.907398947141044,25.4487264073579,30.5788398006954,29.9613871811453,25.45145967578732,26.086178813840856,24.186543798744115
58,580.0,24.85593304984575,26.378723009502803,25.937956308507665,25.47145523522939,30.79479568719839,30.18977522701984,25.474012490305206,26.123940600968726,24.17132549150511
59,590.0,24.86829158817647,26.394717657289206,25.968266781612222,25.494600871390464,31.019420534899467,30.16664103996008,25.497981293946765,26.16183645759925,24.177505404634235
60,600.0,24.878245398024088,26.44269945536173,25.998879739109704,25.517361962615553,31.250290353700468,30.386020389206465,25.52068912616737,26.19946005785671,24.18914719959698
61,610.0,24.891210992112374,26.317273256103903,26.029166542693797,25.540621367627434,31.489872982918644,30.538266680598934,25.543800915118638,26.238079713617353,24.16364419519438
62,620.0,24.90032789263595,26.51499039279321,26.05976294511859,25.563667133771002,31.742131092230203,30.68467926069222,25.567165501225116,26.2757732843558,24.184428372542538
63,630.0,24.911204861908022,26.49288299120101,26.090131800115472,25.585995763070184,31.999710149618437,30.837366127964295,25.589953952582782,26.31439344348714,24.179223743910754
64,640.0,24.918341346853165,26.484390027307313,26.12078105301069,25.609405707862095,32.26835606677491,30.979213809820678,25.61321995592656,26.35288060000172,24.168898446207493
65,650.0,24.929536300970828,26.450050661257823,26.151312394915195,25.632277372479383,32.54749692485097,31.14472502913534,25.636587675345243,26.392149980792283,24.169774720077243
66,660.0,24.937136172005875,26.58738988913891,26.182043658567625,25.655733011858477,32.838362503893585,31.283149921213244,25.65979286906502,26.430776083526215,24.194791933365277
67,670.0,24.943119644655788,26.46355642331502,26.212890456818364,25.678360288972456,33.142406256033226,31.449300875758514,25.683704156908096,26.4703757914703,24.15020238967527
68,680.0,24.955353100933987,26.592018863269022,26.243508622836615,25.702440437954944,33.45261526914066,31.6013637655264,25.706835422700742,26.50989172758012,24.17933709897365
69,690.0,24.95871148655123,26.47377031715297,26.274868256957767,25.724874539694138,33.78456386890957,31.756335152165263,25.730809295942656,26.549917287270638,24.170586812706734
70,700.0,24.96613069707459,26.54673288634231,26.305829829096975,25.74926934074767,34.12565022827634,31.91884422436396,25.75420836293797,26.59028441662447,24.176950312253272
71,710.0,24.97361856580606,26.565896550544387,26.337019822322773,25.772336892706956,34.48057101453473,32.08225173925794,25.77878929166271,26.630960008543905,24.152301142676293
72,720.0,24.97709632567654,26.623097926489944,26.368603688045617,25.796625530219757,34.85206464970323,32.23009539618638,25.802879926044916,26.671797800405024,24.185210518951774
73,730.0,24.984897441278168,26.728377455959063,26.40012271918659,25.820707459313947,35.242324258895415,32.39462656206997,25.827118361491326,26.713428271438907,24.154423420958242
74,740.0,24.99112066173906,26.402190328678355,26.431968433768144,25.844462559375412,35.644845430488836,32.57817884054478,25.851316748853154,26.754390889635484,24.17386811830286
75,750.0,24.99349919348284,26.59309519732225,26.46368058757875,25.868630173672564,36.072520684642186,32.71981434317159,25.87680223170802,26.797623143774498,24.164665659074604
76,760.0,24.9999056547631,26.554484332078587,26.496139752103808,25.89418910749078,36.51348981821465,32.897530870489476,25.901156864771984,26.839603677166313,24.16657711336259
77,770.0,25.00111032924981,26.50554912758053,26.528010562131566,25.91815241398936,36.97932219279357,33.05469789237805,25.92709379194386,26.882454864779785,24.147601344071493
78,780.0,25.008431574401936,26.8411360291357,26.561193301664797,25.94302246935346,37.46418153755724,32.9635212870224,25.951735081284912,26.926675572436775,24.177988895665816
79,790.0,25.01037051908647,26.310837853375276,26.59337201297572,25.96883581445959,37.97746401371735,33.633881640805086,25.977589071226866,26.970076020429214,24.14842068802277
80,800.0,25.012875896641045,26.905127453586967,26.626749572079415,25.994656512159473,38.50781209616608,33.567681896702204,26.004056662148425,27.014502217765543,24.174201941198774
81,810.0,25.01688454359019,26.37458746494681,26.659630809949167,26.018694173958732,39.07583464744871,33.74473198068858,26.030024600488897,27.059806846522893,24.149485542836477
82,820.0,25.01974482892062,26.742082622040133,26.69328060244957,26.04685862267838,39.66114035896159,33.894117640252176,26.05560885115217,27.104898697440404,24.16592739227128
83,830.0,25.02086235568641,26.456327114316117,26.727187843265106,26.07081870714449,40.2834320026083,34.0824987895228,26.084610554561714,27.151332964849484,24.14678424615414
84,840.0,25.024246570017013,26.792703132829637,26.760707783257182,26.099057607881228,40.936496279449436,34.258557288095055,26.1093418369311,27.19760545382473,24.164570747985916
85,850.0,25.024339435977215,26.52346583318023,26.79508458320861,26.124776298115922,41.62611767136076,34.43181923224027,26.136891147084885,27.24485340246447,24.145249504478805
86,860.0,25.024074982415648,26.686018943976993,26.82974579684069,26.153013399238564,42.34863466034674,34.59142216951956,26.166950294326806,27.292011500447227,24.198579797889092
87,870.0,25.031315931990527,26.490402263198764,26.864204625482607,26.17987421347123,43.11518198150972,34.78654644451968,26.192136820365413,27.341375231982,24.115847212005058
88,880.0,25.02798486989464,26.67698651387522,26.899731254186733,26.206531228924288,43.921459472098505,34.94962356719848,26.22192407682096,27.389015395498355,24.15274524835791
89,890.0,25.026730975061255,26.72603116786857,26.934749467691404,26.236004890530058,44.77472929231893,35.133853072504046,26.251235798040643,27.439829377653886,24.16394276450445
90,900.0,25.034370531622926,26.337167543129297,26.97035651410414,26.2640228360291,45.677334273356614,35.61321634380649,26.277777917794275,27.48943692835218,24.15406942627045
91,910.0,25.026031526667325,26.808415381881233,27.00678783030304,26.29228943237392,46.632239469159565,35.21099734406835,26.310020094574586,27.54007072089597,24.157821043961828
92,920.0,25.024884089935902,26.575631475488173,27.042376661682376,26.3230353621492,47.64492421094016,35.665760227017685,26.338167961344734,27.592280706644456,24.14474265143746
93,930.0,25.035976695523086,26.610692070481583,27.079294522553578,26.349116215560926,48.71836641704314,35.84528782196072,26.36854765396825,27.643783658310625,24.17610645138666
94,940.0,25.026984518320763,26.716855371130297,27.11633342977168,26.38263823471091,49.85576597486206,36.02758969688842,26.398221118784118,27.697171181815385,24.117674190124227
95,950.0,25.02801422300732,26.49384200020039,27.153652707077992,26.408367461398228,51.069431645716485,36.214984628132875,26.430013460093445,27.75083942239503,24.143944540056538
96,960.0,25.019121904115284,26.596170952019,27.19061053760451,26.443370011192762,52.35879328235421,36.374012322878066,26.463729205288452,27.805262425679942,24.186256217247884
97,970.0,25.032376514937106,26.641050959782362,27.229387102907804,26.472858744584528,53.72762879043849,36.57303667608825,26.491108940816304,27.86051983968117,24.143462037333002
98,980.0,25.018418364558908,26.575838578691506,27.267438619122057,26.503073722780066,55.20042229305146,36.743824112355306,26.525197103122224,27.916201285882156,24.14614364700918
99,990.0,25.021347978355408,26.63702050934967,27.306005900814444,26.535749395763684,56.74479660233085,36.74323665073052,26.560464949659117,27.973600154302,24.14780393176401
100,1000.0,,,,,,,,,
