,temperature,A1--Cu--fcc a=4.6337,A2--W--bcc a=3.7523,A3--Mg--hcp a=4.4833,A4--C--dc a=6.5814,A5--beta-Sn a=5.8589,Ah--alpha-Po--sc a=3.0939,mp-949028 a=12.2942,oqmd-1214750 a=5.1127,oqmd-1214928 a=8.0408
19,190.0,31.494081367340023,45.740307439824925,34.32832483956032,35.36915043098004,41.35025640157862,44.756261489548564,35.75876656665374,32.23713626039298,35.559831482060964
20,200.0,32.6534294884551,46.99092613584194,35.53979472144193,36.57481313321077,42.59006069656088,46.00502942166133,36.96582345153273,33.440437757492525,36.77457413666066
21,210.0,33.76270931293912,48.183074221312154,36.69804558645018,37.72800263862874,43.772867443406405,47.19557932258821,38.120218777106906,34.591605059576516,37.93565841121224
22,220.0,34.82578571915172,49.321868738282326,37.80730315402564,38.83282531383869,44.90353944567522,48.3329842645147,39.22609041741139,35.69468196404631,39.047384577869934
23,230.0,35.84613061472087,50.41179654194585,38.87134284290885,39.89295958761501,45.98636161284356,49.421696277857166,40.28714208697961,36.75329817713583,40.11358757028706
24,240.0,36.82686741926328,51.45681149408951,39.89354542982395,40.911706905151995,47.025125820060516,50.46564135979063,41.30669569367137,37.770716742384856,41.13769611177355
25,250.0,37.77081115015955,52.46041406146193,40.87694580078231,41.892036850982485,48.02320142236999,51.46829747174421,42.287737511406156,38.74987664255232,42.122784044178516
26,260.0,38.68050406001148,53.42571690094574,41.824275369453694,42.83662675505847,48.98359406675806,52.43275893628237,43.232958581946114,39.69343057527495,43.07161468261683
27,270.0,39.55824706215332,54.355499220057176,42.73799885602802,43.747896279601775,49.90899494497913,53.361789905035515,44.14478991046593,40.6037781921401,43.98667906419741
28,280.0,40.406127310480855,55.25225209339164,43.62034612935418,44.62803754262662,50.8018222174737,54.25786899727811,45.025433058796786,41.483095216868215,44.87022891687912
29,290.0,41.2260423429106,56.11821644914656,44.47333977164211,45.47904132690414,51.6642560041039,55.12322676633404,45.87688671996824,42.33335889548113,45.724305095787805
30,300.0,42.019721194676954,56.955415080469855,45.298818959193284,46.3027198847745,52.49826806866716,55.95987730800293,46.700969809719396,43.156370222005144,46.55076214403079
31,310.0,42.78874286158672,57.765679758385275,46.09846018064951,47.10072679738568,53.30564710904109,56.76964505865806,47.49934155231342,43.953773351271515,47.351289545895696
32,320.0,43.53455245714529,58.550674307118065,46.8737952444256,47.874574292295904,54.088020393073975,57.554187622445426,48.27351897845571,44.727072569066586,48.12743015829563
33,330.0,44.258475368610476,59.31191433371991,47.62622696304026,48.62564837065767,54.84687234288006,58.31501530385705,49.024892196934225,45.47764714650456,48.88059623356411
34,340.0,44.961729678936265,60.050784171171685,48.35704284528435,49.35522204693338,55.5835605602543,59.05350789325529,49.754737750832156,46.2067643638164,49.612083383668285
35,350.0,45.64543708654687,60.76855148953395,49.067427078003796,50.06446696129798,56.29932969751535,59.770929151043475,50.46423032440979,46.91559095047362,50.32308278202466
36,360.0,46.31063252320493,61.46637994627963,49.75847103695433,50.75446358737278,56.99532350693879,60.46843935513707,51.15445302793327,47.60520315453051,51.01469185339871
37,370.0,46.95827264263506,62.14534018063649,50.43118253022213,51.426210225703244,57.67259534439212,61.1471062113461,51.826406454384575,48.276595624143496,51.687923663874926
38,380.0,47.58924332823957,62.80641940324654,51.08649394725772,52.08063094569481,58.33211735610599,61.807914374247886,52.48101667354047,48.93068925837636,52.343715190455285
39,390.0,48.20436634751976,63.4505297896058,51.72526946076278,52.718582615145294,58.97478853946059,62.45177378381996,53.11914230471914,49.56833816211315,52.98293462268918
40,400.0,48.804405262861394,64.07851585063717,52.34831140700044,53.340861136495725,59.601441837602856,63.079526988991056,53.74158078897921,50.1903358208238,53.606387825856196
41,410.0,49.39007069302094,64.69116092548884,52.95636595167227,53.94820699177754,60.21285040216245,63.69195560123422,54.34907396417013,50.79742059465116,54.21482407607967
42,420.0,49.96202500656392,65.28919291825366,53.550128133172564,54.54131018394249,60.80973313731088,64.28978599849015,54.94231303150825,51.39028061737905,54.80894116160159
43,430.0,50.52088651735821,65.87328938129427,54.13024636175738,55.12081464984307,61.392759620997936,64.87369438092502,55.52194298986012,51.969558174012164,55.3893899308688
44,440.0,51.06723324259613,66.44408203190758,54.69732644230489,55.687322209773114,61.96255448478704,65.44431126433689,56.088566603325596,52.53585362058387,55.956778356633166
45,450.0,51.60160627578904,67.00216077621171,55.25193517882952,56.24139610961715,62.51970132163981,66.00222548430288,56.64274795869871,53.089728901211075,56.511675175568364
46,460.0,52.12451282009172,67.54807730291306,55.79460361103141,56.783564204048446,63.064746180942244,66.54798777319583,57.18501566173979,53.631710710050825,57.05461315470921
47,470.0,52.636428921373856,68.08234830085205,56.325829926298084,57.31432182281787,63.59820070166829,67.08211396340339,57.71586571463717,54.16229333951485,57.58609202906001
48,480.0,53.137801935432734,68.6054583463062,56.84608208497533,57.83413435662014,64.12054492738592,67.60508786236497,58.23576411148088,54.68194125071955,58.106581148766736
49,490.0,53.62905275920183,69.11786249982897,57.35580019157105,58.343439594349114,64.6322298408798,68.11736383884248,58.74514918377183,55.19109139752384,58.61652186922785
50,500.0,54.110577852106864,69.61998864674375,57.855398640520924,58.842649839440476,65.13367965103872,68.61936915436495,59.24443372391607,55.69015533152369,59.11632971315688
51,510.0,54.58275107050991,70.1122396110525,58.345268061437714,59.33215382959049,65.62529386033373,69.11150606922699,59.73400691111528,56.179521111975255,59.606396329942164
52,520.0,55.04592533525021,70.59499506843662,58.82577708562254,59.812318481053495,66.10744913753595,69.5941537486845,60.214236061049576,56.65955504162478,60.08709127443276
53,530.0,55.50043415000146,71.06861328075163,59.29727395303574,60.28349047621511,66.5805010171751,70.06766999152364,60.685468218118885,57.13060324693146,60.55876362457149
54,540.0,55.94659298591445,71.53343267159924,59.76008797648125,60.745997710806755,67.04478544451693,70.53239280042511,61.14803160675837,57.592993118896096,61.021743454909995
55,550.0,56.38470054629354,71.98977326003161,60.214530877843636,61.20015061528204,67.50062018252743,70.98864181116275,61.60223695637326,58.047034628845175,61.47634318100282
56,560.0,56.815039923452964,72.4379379674744,60.66089800943727,61.64624336306268,67.94830609531465,71.43671959554496,62.048378712745105,58.49302153181013,61.9228587879131
57,570.0,57.23787965841464,72.87821381093704,61.09946947199758,62.08455497702467,68.38812832073268,71.8769128511288,62.48673614726998,58.93123246872949,62.36157095450922
58,580.0,57.65347471303203,73.3108729942616,61.530511139571495,62.51535034421932,68.8203573434555,72.3094934894195,62.91757437410501,59.36193197739722,62.79274608390572
59,590.0,58.062067362977274,73.73617390759998,61.95427560037025,62.938881147700556,69.24524997837584,72.73471963257852,63.341145284170715,59.78537142099207,63.21663724921974
60,600.0,58.46388801912066,74.15436204416771,62.37100302165759,63.3553867234569,69.66305027319683,73.15283652783569,63.757688403960195,60.201789842058176,63.63348506280055
61,610.0,58.859155984033826,74.56567084243206,62.78092194585851,63.76509484941119,70.07399033799904,73.5640773874972,64.1674316862494,60.611414748932674,64.04351847619834
62,620.0,59.24808014963516,74.97032246079264,63.18425002431531,64.1682224728723,70.47829110873825,73.96866416176279,64.57059223904008,61.01446284088295,64.44695551734239
63,630.0,59.630859641271456,75.36852849118303,63.58119469440656,64.5649763820222,70.87616305086559,74.36680825062467,64.9673769983877,61.4111406775562,64.8440039707116
64,640.0,60.00768441315219,75.76049061722031,63.9719538051614,64.95555382651133,71.26780680860234,74.7587111605205,65.35798335018896,61.80164529774928,65.2348620056813
65,650.0,60.37873579939155,76.14640122202461,64.35671619600005,65.34014309168423,71.65341380481826,75.14456511080775,65.74259970547072,62.18616479200693,65.6197187576812
66,660.0,60.74418702454332,76.5264439502444,64.7356622326755,65.71892403049327,72.03316679592074,75.52455359458116,66.12140603326485,62.564878833089175,65.99875486632924
67,670.0,61.104203677130755,76.90079422832297,65.10896430417658,66.09206855678858,72.40724038577524,75.89885189786386,66.49457435474484,62.937959167950304,66.37214297429244
68,680.0,61.458944149356924,77.26961974672076,65.47678728392685,66.45974110324224,72.77580150215364,76.26762758085512,66.86226920193396,63.30557007450753,66.74004819023929
69,690.0,61.80856004575844,77.63308090728877,65.83928895829352,66.82209904693819,73.13900983901188,76.63104092445019,67.22464804396918,63.667868786169365,67.10262851892998
70,700.0,62.15319656346339,77.99133123890947,66.19662042514102,67.17929310526581,73.4970182674315,76.98924534506645,67.58186168362693,64.02500588678717,67.46003526119293
71,710.0,62.49299284633091,78.34451778390721,66.54892646487156,67.53146770457538,73.8499732178619,77.34238778035555,67.9340546265476,64.377125678465,67.81241338626315
72,720.0,62.82808231507794,78.69278145775867,66.89634588622988,67.87876132382223,74.19801503603945,77.69060904828481,68.28136542537081,64.7243665244253,68.15990187873959
73,730.0,63.158592975318534,79.03625738423575,67.23901184885729,68.22130681514531,74.54127831470929,78.03404418169949,68.62392700079683,65.06686116890467,68.5026340622
74,740.0,63.48464770529157,79.37507520800868,67.57705216445142,68.55923170327975,74.87989220310031,78.37282274036562,68.9618669413865,65.40473703591448,68.84073790131703
75,750.0,63.80636452479465,79.70935938644071,67.91058957822364,68.89265846535423,75.21398069591497,78.70706910234146,69.29530778376865,65.73811650849453,69.17433628417122
76,760.0,64.12385684680616,80.03922946227213,68.23974203212926,69.22170479269319,75.54366290343262,79.03690273616107,69.62436727475871,66.06711718997053,69.50354728628199
77,770.0,64.43723371310051,80.3648003186173,68.56462291131183,69.54648383589519,75.86905330418841,79.36243845550311,69.9491586167665,66.39185214857648,69.82848441776378
78,780.0,64.74660001506135,80.68618241767598,68.88534127498174,69.86710443451148,76.1902619815598,79.683786657493,70.26979069775372,66.71243014670125,70.14925685486678
79,790.0,65.05205670079687,81.00348202437294,69.20200207294418,70.18367133243868,76.50739484545575,80.00105354605252,70.58636830688185,67.02895585588078,70.46596965708072
80,800.0,65.35370096952292,81.31680141606921,69.51470634874515,70.49628538006914,76.82055384025561,80.31434134126383,70.8989923369099,67.34153005860126,70.77872397085557
81,810.0,65.651626454194,81.62623907929851,69.82355143052098,70.80504372418788,77.12983713994514,80.62374847588224,71.2077599742962,67.65024983786371,71.08761722091867
82,820.0,65.9459233931786,81.93188989461339,70.12863111031604,71.11003998646066,77.43533933145515,80.9293697799009,71.51276487789048,67.95520875537161,71.39274329007868
83,830.0,66.2366787917645,82.23384531025619,70.43003581279879,71.41136443133902,77.73715158698921,81.23129665398676,71.81409734702301,68.25649701916892,71.69419268832895
84,840.0,66.52397657420947,82.5321935055201,70.72785275402777,71.70910412413379,78.03536182614775,81.5296172326661,72.11184447973666,68.55420164145102,71.9920527120254
85,850.0,66.80789772700355,82.82701954455675,71.022166091018,72.00334307991284,78.33005486856283,81.82441653788575,72.40609032184004,68.84840658724,72.28640759378862
86,860.0,67.08852043391153,83.11840552121825,71.31305706271709,72.29416240386192,78.62131257769937,82.11577662371047,72.69691600741949,69.13919291454009,72.57733864381157
87,870.0,67.3659202033891,83.40643069555567,71.60060412298175,72.58164042371885,78.90921399641942,82.40377671267906,72.98439989137822,69.42663890655324,72.86492438312604
88,880.0,67.64016998886056,83.69117162268698,71.88488306607564,72.8658528147347,79.19383547489306,82.6884933244487,73.26861767454595,69.71082019649133,73.14924066938478
89,890.0,67.91134030230717,83.97270227428845,72.16596714520821,73.14687271776508,79.47525079133136,82.97000039722887,73.5496425218492,69.99180988547172,73.43036081564833
90,900.0,68.1794993216868,84.25109415346412,72.44392718455445,73.42477085082368,79.75353126604998,83.24836940245963,73.82754517399415,70.26967865394725,73.70835570263992
91,910.0,68.44471299249079,84.52641640322551,72.71883168519008,73.69961561463722,80.02874586929113,83.52366945321981,74.10239405308951,70.54449486709346,73.98329388489772
92,920.0,68.70704512385429,84.79873590916156,72.99074692532538,73.9714731924866,80.30096132319332,83.7959674067383,74.37425536259329,70.81632467453687,74.25524169120834
93,930.0,68.96655747958496,85.0681173965063,73.25973705521972,74.24040764477515,80.57024219831095,84.06532796139957,74.64319318194624,71.08523210479612,74.52426331969379
94,940.0,69.22330986439236,85.33462352211059,73.52586418705299,74.50648099860335,80.83665100500903,84.33181374861952,74.9092695562311,71.35127915474744,74.79042092788882
95,950.0,69.47736020564636,85.59831496157682,73.78918848018695,74.76975333269233,81.1002482800632,84.59548541985173,75.17254458115607,71.61452587443951,75.05377471811283
96,960.0,69.72876463090937,85.85925049181182,74.04976822195063,75.03028285792551,81.36109266876863,84.85640172910318,75.43307648366516,71.87503044754764,75.31438301844135
97,970.0,69.97757754154593,86.11748706934866,74.30765990434979,75.28812599379077,81.6192410028199,85.11461961117905,75.69092169843024,72.13284926771396,75.57230235953296
98,980.0,70.22385168258428,86.37307990472875,74.56291829686961,75.54333744094191,81.87474837423113,85.37019425595234,75.94613494048139,72.38803701104078,75.82758754757023
99,990.0,70.46763820911485,86.62608253300908,74.81559651565752,75.79597025015836,82.12766820554604,85.62317917886594,76.19876927420243,72.64064670496357,76.08029173354231
100,1000.0,70.70898674939463,86.87654688089894,75.06574608924711,76.0460758878656,82.37805231651896,85.87362628794601,76.4488761789111,72.89072979370587,76.33046647910325
