,temperature,A1--Cu--fcc a=4.6337,A2--W--bcc a=3.7523,A3--Mg--hcp a=4.4833,A4--C--dc a=6.5814,A5--beta-Sn a=5.8589,Ah--alpha-Po--sc a=3.0939,mp-949028 a=12.2942,oqmd-1214750 a=5.1127,oqmd-1214928 a=8.0408
31,310.0,62.536220247472485,71.29499805978914,51.01301525427129,36.87341965240303,47.02367523861017,45.24329604546093,32.2162013646843,48.595613654084495,62.71662016954729
32,320.0,62.44180968674915,71.70329007656535,50.87408654836775,36.75452843909356,46.66542415773317,44.99063153233961,32.10879821732018,48.4409958706579,62.863603195946396
33,330.0,62.35031648266348,72.11793143710845,50.73492268464543,36.63554265528698,46.30444904900475,44.73447753349746,32.00134233661373,48.28592213060723,63.01455396559975
34,340.0,62.26170396299799,72.53880032576336,50.595528513611754,36.51646672446168,45.94072766062557,44.47481992274744,31.893838194533284,48.13039749840027,63.169349405950584
35,350.0,62.175934695225266,72.96578390305002,50.455908230441715,36.39730431842886,45.57423309325832,44.211671216318216,31.786288789301388,47.974426554919525,63.32788788734482
36,360.0,62.09297619897501,73.39881744850949,50.31606553426447,36.278058960938814,45.204944460960135,43.945054899130255,31.6786977910704,47.81801313794497,63.49004459790101
37,370.0,62.01279347030818,73.83785051619431,50.17600374525582,36.158733427631695,44.832838347102815,43.67500755570695,31.571067660381495,47.661160252379354,63.65573086315392
38,380.0,61.93535740333962,74.28274049260598,50.03572524562473,36.03933032151959,44.45789028113406,43.40153657288517,31.463400379963215,47.50387049939457,63.824852725567006
39,390.0,61.86063589758604,74.73344777238124,49.89523263391239,35.91985202460573,44.08007691099989,43.12470025998099,31.35569840155636,47.346146363911,63.99731520281427
40,400.0,61.78860267550692,75.18990331683132,49.754527880274374,35.80030018486635,43.699376531256874,42.84451490306773,31.247964046944798,47.18798940355078,64.17301706014533
41,410.0,61.71922868352631,75.6519706155722,49.61361270178531,35.68067723467183,43.31576988303906,42.561024568771984,31.140198573018154,47.0294013775281,64.35190000763318
42,420.0,61.65248613319551,76.11964740809142,49.47248878141328,35.560983821875816,42.92922689243808,42.27427325839684,31.0324036196476,46.87038272949987,64.53386276215333
43,430.0,61.58835242524256,76.59279056844575,49.331157453986506,35.441221969649305,42.539736165840836,41.9843256249105,30.924580650437242,46.710935329556065,64.71883906724162
44,440.0,61.52680313003766,77.07140505651046,49.189619707442745,35.32139308978591,42.147268235227365,41.69119335647833,30.816731120189846,46.55105915027247,64.90676122420884
45,450.0,61.467811372941696,77.55532983995926,49.04787653870645,35.20149763307198,41.75180488077822,41.3949416439484,30.7088556603618,46.39075494555748,65.09756180521718
46,460.0,61.41135674936214,78.04457811072902,48.90592878972417,35.08153695427427,41.35332635364224,41.095636780640895,30.6009560637674,46.230023001782264,65.29115496485224
47,470.0,61.3574192204662,78.53905010272719,48.76377715115893,34.9615118281305,40.95180768722624,40.79330785588121,30.49303246358855,46.068863135583946,65.48748312110024
48,480.0,61.305976122096205,79.03866197248821,48.62142230517628,34.841422701119136,40.54723084224707,40.48801932625869,30.385086702279363,45.907275401725045,65.68649270649749
49,490.0,61.257005529395805,79.54330620997563,48.47886442195426,34.72127105793367,40.13957889295411,40.17983426351786,30.27711857477837,45.74525981074141,65.88813155412062
50,500.0,61.210486240094745,80.05302507655263,48.33610412431585,34.60105651213193,39.72882815329031,39.86881482113122,30.16912869205582,45.58281564342279,66.09232278772163
51,510.0,61.16640607164114,80.56764139295753,48.19314198538486,34.48077995417132,39.314959482502694,39.55500236412293,30.061118894552273,45.41994273269676,66.29902840873788
52,520.0,61.12473951197461,81.08723824546536,48.04997758016456,34.36044261325811,38.897956013524954,39.23847381879889,29.95308929231871,45.25664029341029,66.50818886190994
53,530.0,61.085472588385564,81.61160199834906,47.906611444860005,34.24004352299907,38.477793017981696,38.91930339989935,29.845039409601785,45.09290828548961,66.71973866002246
54,540.0,61.048585802470285,82.14068532262166,47.76304356677465,34.11958387033714,38.054454706252606,38.597523451816784,29.736971099004876,44.92874499865951,66.93368053754178
55,550.0,61.01406205288863,82.67454930250346,47.61927416262931,33.99906354487689,37.62793029185363,38.27321985099475,29.628884393769873,44.764150585860015,67.14991118180521
56,560.0,60.98189043066555,83.21304435627742,47.47530316794706,33.87848286059728,37.198188947057666,37.946471176494015,29.520778802205253,44.599123459813896,67.36841890694102
57,570.0,60.95204540379621,83.75577454313924,47.33113022003664,33.75784229652457,36.76522243490105,37.617312889734485,29.41265647410175,44.43366309090213,67.58912375427468
58,580.0,60.924518744919965,84.30351747325523,47.186755479022764,33.63714225245718,36.32901011363751,37.285845385634126,29.304517083189175,44.26776819490606,67.81203225050562
59,590.0,60.89929200924469,84.85569295802442,47.04217896439426,33.51638210033173,35.889534457479165,36.952487370145626,29.19635956766618,44.10143780897041,68.03705460613176
60,600.0,60.87635208793084,85.41223703456026,46.897400031070084,33.39556221870842,35.446783312054,36.61664152669293,29.088186085703523,43.93467108194584,68.26417210323196
61,610.0,60.85567884158053,85.97320263500215,46.75241904756032,33.27468237034103,35.000736243564525,36.27867058644083,28.97999606145328,43.76746590651537,68.49338423020033
62,620.0,60.83726635096814,86.53804161365441,46.60723517183485,33.153743250085135,34.551374172965645,35.938671205314634,28.871789882064988,43.599822760605846,68.72457645612084
63,630.0,60.82109602450429,87.1073280080284,46.461848687283485,33.03274534509977,34.09869594250385,35.59670925080982,28.76356833915266,43.43173877491562,68.95777893675893
64,640.0,60.80715822165212,87.6808847317942,46.31625890469372,32.911686967222195,33.64268188806232,35.25287172355555,28.65533083881397,43.263213262492584,69.19294252553306
65,650.0,60.795431509388855,88.25858426488576,46.17046581760709,32.79056927237808,33.18331773230557,34.90719735201468,28.54707771802727,43.094244479388756,69.43000510085852
66,660.0,60.78591135199495,88.84022101489738,46.02446887623064,32.66939179117608,32.720589979121954,34.559816108229775,28.438809330535896,42.92483228580744,69.66893936755726
67,670.0,60.778581812338324,89.42615685139434,45.878267862340714,32.54815506814238,32.25448937765122,34.21074433286477,28.3305256426131,42.75497388460182,69.90978907704243
68,680.0,60.77342334739094,90.01590258114156,45.73186258406681,32.426857922158824,31.78501443082966,33.86010223117123,28.22222779693649,42.584668489885416,70.15239818336254
69,690.0,60.770440088446335,90.6097897887986,45.58525190218784,32.30550200763205,31.31213408395192,33.50795388809828,28.11391469644419,42.4139142292051,70.39682163708198
70,700.0,60.769606759904434,91.20736491531407,45.43843641746942,32.1840848788479,30.83586092490101,33.15436278464654,28.0055873324016,42.24270975547566,70.6430084265844
71,710.0,60.77091368947537,91.80878189480485,45.29141521964415,32.06260819897891,30.356185619795042,32.799428670139925,27.89724480045505,42.071053757461534,70.89095167897018
72,720.0,60.77435322055819,92.4140293629592,45.14418765745033,31.941070905918355,29.873097379134045,32.44324611070423,27.78888837679652,41.89894479953631,71.1405586825032
73,730.0,60.779905408186835,93.02321672241605,44.99675370612213,31.8194732233366,29.386590202031652,32.08582850556666,27.68051807219126,41.72638087179487,71.39189496242183
74,740.0,60.78756632161701,93.6365982699931,44.849112732269745,31.697815615711793,28.8966723432051,31.727270422415963,27.572133283477736,41.5533610941759,71.64485513984577
75,750.0,60.797328206271146,94.2531222886024,44.70126449429061,31.57609683799163,28.40332874947118,31.3677381158355,27.463733956759206,41.379881660281335,71.89946680717732
76,760.0,60.809171854001214,94.87330187346419,44.55320790680493,31.454316290650162,27.906579245112955,31.007209981682138,27.355321305815085,41.2059437803903,72.15568461069378
77,770.0,60.823092436808416,95.49696429873674,44.4049433538542,31.332475817733,27.40641544959528,30.64582247624986,27.24689452078887,41.0315441450069,72.41349273220588
78,780.0,60.839069859418444,96.1239098385151,44.25646911815972,31.21057354242957,26.90284897175922,30.28360898158969,27.138454248835718,40.856680563305424,72.67282159495373
79,790.0,60.857104719373616,96.75506878206882,44.10778639052058,31.08860901058599,26.395879816776944,29.919450951090838,27.029999859544194,40.681353255885746,72.93372785935105
80,800.0,60.877181420752095,97.38885121860132,43.95889314908726,30.966583146853246,25.885538434423914,29.555692115234603,26.921531825471234,40.505559003440034,73.19611750046477
81,810.0,60.89928761382328,98.0269176795122,43.80978990984821,30.844496446850385,25.371808205091,29.191368792521818,26.813050079746386,40.32929598491554,73.46003480195007
82,820.0,60.92341667985091,98.66770793855265,43.660475285145125,30.72234579031461,24.854753928964506,28.826599425778994,26.704555293136263,40.15256333724083,73.72540115117259
83,830.0,60.94955939289851,99.31221897503572,43.51094924014144,30.60013392327106,24.334354396686543,28.461326470137358,26.59604559837819,39.97535828330477,73.99223695942425
84,840.0,60.97770227238678,99.95960411858644,43.361211753261344,30.477857440663005,23.810650957284924,28.095738473434047,26.48752483710053,39.79768010351154,74.2604793809883
85,850.0,61.00783979340713,100.61075974661979,43.21126117437026,30.355519001844826,23.2836729903237,27.72990410888435,26.378989122483013,39.61952624545584,74.53015228357808
86,860.0,61.03995735991898,101.26490252406325,43.06109732993682,30.233116245964602,22.75347190416058,27.3639063055198,26.270439383050494,39.44089517318635,74.80119343823989
87,870.0,61.07404028283618,101.92244107636671,42.91072008387098,30.11065105182457,22.22006799405384,26.99774343096423,26.161877739541683,39.26178363160328,75.07370852771915
88,880.0,61.11009731036376,102.58280787890271,42.76012809235406,29.988122126458336,21.68352826521165,26.63159440496164,26.053301451269686,39.08219240944476,75.34749226442221
89,890.0,61.14810639148132,103.24647135700398,42.609321932718615,29.865527200115796,21.143885679790614,26.2654561601661,25.94471226255212,38.90211640025291,75.62261149246314
90,900.0,61.18805286144375,103.91352772361712,42.45830022661373,29.74286865234954,20.601220285501086,25.89942784654506,25.83611129532968,38.72155684253936,75.89907597516718
91,910.0,61.22994909572377,104.58291803936295,42.30706228037512,29.62014556000124,20.055549239870096,25.535661140350605,25.72749442879618,38.54051034135347,76.1768479535673
92,920.0,61.27376064742805,105.25584852175842,42.15560865573665,29.497356774555186,19.507028621183483,25.170453965676252,25.618866386011195,38.35897439787473,76.45591977792772
93,930.0,61.31947620545587,105.93168395175185,42.0039371218384,29.37450507721765,18.955704385516047,24.80563552536871,25.510224591883684,38.176948683400695,76.73624752095573
94,940.0,61.36712010343274,106.61048609446253,41.8520478549614,29.251584130940273,18.401655482543188,24.441269039846343,25.40156939953951,37.99442941212876,77.01788436844487
95,950.0,61.416658708293006,107.2925012380667,41.699940533364384,29.128600346278255,17.845056608172086,24.077453395245538,25.292899520693535,37.81141564490564,77.30069184170638
96,960.0,61.468088949279974,107.9771386724673,41.54761469953786,29.005545448340047,17.28595529856347,23.714365226813726,25.184216310856474,37.62790530689253,77.58471015926224
97,970.0,61.52138022852811,108.66462737443904,41.395068240151346,28.88242705710395,16.724517217128124,23.351831029965204,25.075523593829974,37.44389632841606,77.87001310204974
98,980.0,61.57656322964304,109.35506019361993,41.24230246848667,28.759242313766244,16.160909807745522,22.99023417161212,24.966814516602987,37.25938678511346,78.15649862083808
99,990.0,61.633598479165805,110.0482499184276,41.089316183450556,28.635988886877687,15.595247779119655,22.629436332152608,24.858092172303024,37.07437382973777,78.44415877495761
100,1000.0,,,,,,,,,
