,temperature,A1--Cu--fcc a=4.6337,A2--W--bcc a=3.7523,A3--Mg--hcp a=4.4833,A4--C--dc a=6.5814,A5--beta-Sn a=5.8589,Ah--alpha-Po--sc a=3.0939,mp-949028 a=12.2942,oqmd-1214750 a=5.1127,oqmd-1214928 a=8.0408
44,440.0,25.47672952591738,26.91658818575954,29.780589773262378,36.17982727376759,28.54637752626938,30.626324383397353,41.013864820215666,30.4129885193498,26.405932328101425
45,450.0,25.48879255730789,26.930530265744796,29.794152068102953,36.19322011676871,28.576255186703463,30.655695339950515,41.0291023937208,30.42811626852589,26.410249394635052
46,460.0,25.50082055127379,26.944379581487635,29.807773934591705,36.20669761440457,28.606542555571703,30.685361168282338,41.04443974339606,30.44332631776089,26.41445353565042
47,470.0,25.512813008367623,26.958131914570572,29.82145542360478,36.220259793118316,28.6372505805237,30.715324675678104,41.05987679338965,30.45861896468823,26.418547438532766
48,480.0,25.524769344220168,26.97178453716175,29.835196622877273,36.2339067142138,28.66839083488161,30.745589042397565,41.07541386251638,30.47399458006267,26.422533425058095
49,490.0,25.536688971398945,26.985333579832034,29.848997632793946,36.24763863814719,28.699975461027613,30.776157768461147,41.091051021799885,30.48945359044323,26.426414214608847
50,500.0,25.548571388028186,26.99878049751713,29.86285860977319,36.261455639027375,28.732017052967173,30.80703425386886,41.10678850776691,30.504996427002325,26.43019054686518
51,510.0,25.560416295693,27.012119951594432,29.876779746143725,36.2753580185924,28.764528759484758,30.83822185651605,41.122626843575006,30.520623600697345,26.433865460179845
52,520.0,25.572223017517246,27.025354554833637,29.890761202736147,36.2893461529547,28.79752454028291,30.869724498163606,41.1385663139371,30.53633563926049,26.437440614922924
53,530.0,25.583991233265476,27.03847871393244,29.904803223855655,36.30342021703366,28.831018758092437,30.901546079181113,41.15460719997741,30.55213313620379,26.440917301704378
54,540.0,25.595720439252357,27.051491432946136,29.918906046335266,36.31758068156599,28.86502661826679,30.9336903792893,41.1707501230745,30.56801666204602,26.44429969896161
55,550.0,25.60741020967415,27.064395191461504,29.933069945447865,36.33182788977094,28.89956409436915,30.966161956736208,41.18699556161251,30.58398689441303,26.447587096848736
56,560.0,25.619060268714232,27.077186455835662,29.947295199804714,36.34616229737109,28.93464767734056,30.998964536116862,41.203343889148854,30.600044477518843,26.450783000069812
57,570.0,25.630669969714553,27.08985613640118,29.961582095609973,36.36058439649402,28.97029485332942,31.032103004047666,41.21979592441499,30.616190131275836,26.453887429673852
58,580.0,25.642239093195407,27.102424542654145,29.975930969694684,36.37509469078083,29.00652386517888,31.065581536097554,41.23635217634362,30.632424578707653,26.45690433604728
59,590.0,25.65376718917811,27.114877803618693,29.990342158482527,36.38969364789824,29.043353902014406,31.09940639139238,41.25301309505076,30.64874858197268,26.459833391843837
60,600.0,25.665253903353737,27.127215510786073,30.0048159945071,36.40438181570707,29.080805027051472,31.133579154703284,41.26977957337807,30.665162943380093,26.46267717380755
61,610.0,25.67669875720593,27.139439944743643,30.01935286682238,36.41915974602228,29.11889834922416,31.168106357699106,41.28665219931958,30.681668442561268,26.465438867593775
62,620.0,25.68810156802321,27.15154028618469,30.033953131579022,36.43402810125083,29.157656020415544,31.20299290078659,41.30363169947216,30.69826598174599,26.468116927221708
63,630.0,25.699461870084335,27.163530270388947,30.048617198600013,36.4489875575846,29.197101279886173,31.238243999678932,41.32071889298609,30.7149563754807,26.470715737462285
64,640.0,25.71077941261433,27.17540707264271,30.063345465617537,36.46403856251791,29.237258612304863,31.273865043634274,41.337914458220666,30.73174053778544,26.473236097732876
65,650.0,25.722053679130944,27.1871690328838,30.07813835643584,36.47918193103939,29.278153787839457,31.309861437823336,41.3552191638465,30.74861937203319,26.475678363508052
66,660.0,25.733284514323383,27.19881372117034,30.092996297329467,36.49441826254946,29.319813922203753,31.346238542726727,41.372633889584925,30.76559386830112,26.478044337186674
67,670.0,25.744471523602282,27.21034910104319,30.107919739170644,36.50974835751545,29.36226751448259,31.383002162247152,41.3901594156178,30.782664949595894,26.48033862771397
68,680.0,25.755614266017336,27.22176720734156,30.122909135710827,36.525172820305954,29.405544568162306,31.420158107596126,41.40779677865903,30.79983362596541,26.482557636426616
69,690.0,25.766712730723807,27.233075276861705,30.13796493230098,36.540692542649246,29.449677068493155,31.45771213097079,41.42554663871314,30.817100914090982,26.484705989884322
70,700.0,25.77776638477423,27.244266882116182,30.153087641685808,36.556308099566245,29.494698302277666,31.49567071507354,41.44341006300396,30.834467851812153,26.48678412011795
71,710.0,25.788774954833634,27.255345899906565,30.168277729324775,36.572020407731664,29.540643722055826,31.534039502826268,41.46138781517235,30.851935517307755,26.48879457133731
72,720.0,25.799738217948466,27.266313506693677,30.183535694766736,36.58783021929294,29.587550755397086,31.57282458907944,41.47948104285003,30.869505005664838,26.490735797362326
73,730.0,25.810655767195954,27.27717299413695,30.19886205435613,36.603738348178325,29.635459113810757,31.612033865180337,41.497690626674554,30.88717742195153,26.492612945492084
74,740.0,25.82152743412695,27.28792913211205,30.214257328471952,36.61974571316449,29.684410624019986,31.651673340052344,41.51601750748267,30.904953933609583,26.49442412019035
75,750.0,25.83235300578365,27.298566926392855,30.229722049286778,36.63585306122594,29.734449940180554,31.691748701762982,41.53446271351538,30.92283564923146,26.496172347528983
76,760.0,25.843132096498593,27.309096019300494,30.245256745361758,36.652061243845246,29.785624020089383,31.732268377923926,41.55302736350349,30.94082382803776,26.497858245601094
77,770.0,25.853864499328616,27.319515045133866,30.260861991803292,36.668371301886545,29.83798312349914,31.773238425254725,41.57171242419018,30.958919656260164,26.499483428457104
78,780.0,25.86454987183152,27.329822829958346,30.276538312228222,36.684784013467215,29.891580564495833,31.814667042660048,41.59051901398145,30.97712436393801,26.501047151403952
79,790.0,25.875188128273237,27.340033849673592,30.292286330515257,36.70130030293153,29.94647323885402,31.856584083768865,41.60944815876206,30.9954392680931,26.502553790449536
80,800.0,25.885778917934672,27.35012739661969,30.308106583254826,36.717921180584774,30.002721166003752,31.898956577972328,41.62850103803792,31.01386562972911,26.504001446069793
81,810.0,25.89632200482128,27.360127480199772,30.323999694769476,36.7346476544359,30.06038971414305,31.94181038166778,41.64767874198345,31.0324047715908,26.505393906552655
82,820.0,25.906817223347012,27.370014528517864,30.339966242478866,36.75148054068593,30.119546269084864,31.985152276000036,41.66698250929666,31.051058070103934,26.506730097109447
83,830.0,25.91726434308307,27.379803233300176,30.35600685226154,36.76842096719741,30.18026603453416,32.02899460181716,41.686413336987144,31.069826879597777,26.50801248133039
84,840.0,25.9276631160746,27.38948409598948,30.372122160424603,36.785469795393055,30.24262729117334,32.07334203912568,41.70597270023738,31.08871263121325,26.509240624526747
85,850.0,25.938013394560446,27.399069786765246,30.388312773706012,36.802628252698824,30.30671464727219,32.11820420050894,41.725661544511105,31.107716749641977,26.510417129956757
86,860.0,25.948314911785275,27.408551855893784,30.40457934251949,36.81989724059162,30.372618269874263,32.16358946418441,41.74548117347675,31.12684070247555,26.511541342794153
87,870.0,25.958567416078257,27.417936749241996,30.420922536648558,36.83727794814123,30.440436505307403,32.2095089170514,41.76543292624562,31.14608595813169,26.512619032457785
88,880.0,25.968770939770568,27.42721917869644,30.43734299971971,36.854771413883036,30.510273562055318,32.25596909070474,41.78551796972097,31.165454092955695,26.5136439770777
89,890.0,25.97892515513601,27.436405984580983,30.45384142858432,36.87237863295683,30.582243742093794,32.30298196373263,41.80573766207156,31.184946612288073,26.51462029349301
90,900.0,25.989029807993344,27.44549935209282,30.47041849681903,36.890100879594236,30.65646831233567,32.35055706592385,41.82609345029663,31.204565151129728,26.515550087648762
91,910.0,25.999085025209133,27.45448928996009,30.4870748979765,36.907939272568804,30.73308277605051,32.39863011826013,41.84658632127216,31.22431131453864,26.516433430993157
92,920.0,26.009090311270043,27.46339008904276,30.503811361937235,36.92589491307765,30.812225909530618,32.44734187819729,41.867218015791956,31.244186729908588,26.51727150570221
93,930.0,26.01904551035444,27.47219621663379,30.520628573908684,36.94396913937536,30.89405603895467,32.4966430094401,41.88798974484238,31.264193127550993,26.518063951917895
94,940.0,26.028950857325384,27.480909821531736,30.537527280489375,36.96216287340841,30.978743885177778,32.54654492525731,41.9089028834851,31.284332192608687,26.518814508526418
95,950.0,26.03880592458208,27.489534338407825,30.554508229215664,36.98047765440796,31.066469764960473,32.5970575228223,41.929958850560695,31.304605694163605,26.519519464457364
96,960.0,26.04861063472212,27.498065591219184,30.57157216963726,36.998914338766255,31.157440715356273,32.64818715665557,41.951159118831775,31.325015434491558,26.52018147702531
97,970.0,26.058364650818973,27.506506844516835,30.58871984672308,37.017474568783385,31.251876030490077,32.69995659210673,41.972505426091736,31.3455632361583,26.520804615397886
98,980.0,26.068068239748907,27.514860405796167,30.60595206250897,37.03615952374048,31.35001683479682,32.75236235047111,41.99399882257668,31.36625096255994,26.521386539349425
99,990.0,26.077720981150893,27.523125686702947,30.623269593397183,37.05497041285115,31.452135238090264,32.805427215820664,42.015641110620074,31.387080518502298,26.521928346718276
100,1000.0,,,,,,,,,
