,temperature,A1--Cu--fcc a=4.6337,A2--W--bcc a=3.7523,A3--Mg--hcp a=4.4833,A4--C--dc a=6.5814,A5--beta-Sn a=5.8589,Ah--alpha-Po--sc a=3.0939,mp-949028 a=12.2942,oqmd-1214750 a=5.1127,oqmd-1214928 a=8.0408
16,160.0,22.353929066055517,24.391560751195698,23.28576601214715,23.010984671326614,24.656451628369684,24.890023480241307,23.048083107821352,23.09214029154333,22.928067860754705
17,170.0,22.59918761813427,24.53750999869673,23.509573889762,23.24132538360723,24.84525278904107,25.040844137130588,23.274311213911083,23.341327167064673,23.117194317419546
18,180.0,22.810728528565782,24.668674434434294,23.702584933200114,23.439154928482637,25.01615796666229,25.176419557111217,23.468584140987712,23.55654396406704,23.276460685800064
19,190.0,22.994713705260253,24.787568432360885,23.8705894134574,23.610479080870643,25.17295768095957,25.29966682167714,23.63681629460716,23.744134409323618,23.411448281784303
20,200.0,23.155977695939175,24.896077972725504,24.01810778852347,23.760013080197197,25.318584872376512,25.41281521341439,23.78364846199848,23.909064829758297,23.526516148128067
21,210.0,23.29835109414728,24.995678207722385,24.148704634007466,23.89149309147541,25.4553392044828,25.517579412652893,23.912755996380277,24.05526047177711,23.62510299260452
22,220.0,23.424893849135966,25.087492974071306,24.265217823194284,24.00790581156714,25.585045712845744,25.615297130754264,24.02707624033861,24.185852740294802,23.709951155433576
23,230.0,23.53807266833988,25.172376334366675,24.369926963345495,24.111658470834726,25.709168022037844,25.707028982319667,24.128975813988358,24.303361559109124,23.783266233087673
24,240.0,23.63989055153452,25.251017388503005,24.464678413388235,24.204706852783676,25.828899572272615,25.79362020165782,24.22037621192408,24.40983146813886,23.84683227197441
25,250.0,23.731987130196412,25.32399679455934,24.550979926429157,24.288652302594596,25.945219878629285,25.87575749792569,24.302850382783163,24.5069342359518,23.90211175118327
26,260.0,23.81571442006366,25.391771727727598,24.63007127994758,24.36481476358462,26.05894134392956,25.953979326139017,24.377696039448434,24.596046566825727,23.950311917074174
27,270.0,23.892191186719074,25.454676472109707,24.702979148769305,24.434289315676285,26.17075346285062,26.028725019280742,24.4459883688284,24.678309775203466,23.992434410101446
28,280.0,23.962354249931998,25.51307934451374,24.770559626243045,24.497990399796148,26.281239269583445,26.100382263852712,24.508623757582537,24.754676453193895,24.02930727415507
29,290.0,24.026990374809756,25.56721684057082,24.833530679071227,24.556686519875903,26.390893973612016,26.169240777127232,24.566359214436023,24.825946582326825,24.061627498220044
30,300.0,24.086759772597585,25.617306267697092,24.892497693076667,24.61102727925718,26.500161968386184,26.235560746758754,24.619831470516992,24.892795871598583,24.09000068518822
31,310.0,24.14222624993942,25.663509746845605,24.947974353029682,24.661563936073172,26.609428827065866,26.29951754709349,24.669580358760502,24.955798097987916,24.11492544239547
32,320.0,24.19387130139075,25.706105297969543,25.000398721819124,24.708766450626644,26.71902993256504,26.361355339101642,24.71606800321667,25.015442771627857,24.136826170253435
33,330.0,24.242105546493896,25.74527993794844,25.050145693644087,24.75303864274108,26.829282875877993,26.421244775512996,24.75969152155362,25.072149618701996,24.15607484163575
34,340.0,24.287281748745823,25.781008940611002,25.09753826523924,24.794728204492166,26.94046672059714,26.479236005125486,24.800791671685193,25.126280600687863,24.172995269477397
35,350.0,24.329706832617923,25.81352829820247,25.142855774845827,24.834136258609067,27.052845229302264,26.535483186823427,24.839663824595135,25.178149498581497,24.187853327156397
36,360.0,24.369644961212803,25.84306216840101,25.186340826189777,24.871524048601497,27.16666884885036,26.590103134204536,24.87656575723697,25.22802827463476,24.20089013744269
37,370.0,24.407327439090597,25.869591834509748,25.228203926543188,24.907118997186576,27.28216222938583,26.64316505200356,24.911717548024793,25.276154425569977,24.212327843517222
38,380.0,24.442955873105923,25.893254022400278,25.268630085340675,24.94112163954177,27.3995496690342,26.6947644266196,24.94531694481842,25.322737027809996,24.222337170565925
39,390.0,24.476708081437696,25.91427254952246,25.307782017557525,24.97370668506486,27.51905137901297,26.74499109315067,24.977538745367386,25.367959074982014,24.231071332351537
40,400.0,24.508740637631014,25.932603752366862,25.345802204735044,25.005029551791697,27.640882874086433,26.793899632956414,25.008532313516337,25.4119826159116,24.238687904392364
41,410.0,24.539185069056035,25.94844860647503,25.382817608293227,25.0352261794264,27.765241799339606,26.841576532245618,25.03843141434822,25.454950397382188,24.24530676472516
42,420.0,24.5681690339453,25.96189245244605,25.41894059003971,25.064417846584814,27.89234660595247,26.888109150224693,25.067356369491016,25.49699108587681,24.251032043390744
43,430.0,24.595801829759413,25.973040188784793,25.454270455465,25.09271522528824,28.022410146591234,26.933543192104672,25.09541420157283,25.538218639226773,24.255972687795005
44,440.0,24.622171489441662,25.98196740487697,25.488896276210767,25.12021201331929,28.155631955281056,26.977946719655982,25.122697826729397,25.57873392530859,24.260213300514962
45,450.0,24.647366883958664,25.988774734621632,25.52289823803057,25.146995235171193,28.29224173388825,27.021426440659376,25.149293970508044,25.618629934248904,24.263822146306115
46,460.0,24.6714708180802,25.993617865728844,25.55634808660295,25.173144059435465,28.432456284991183,27.064048853415066,25.17527855098231,25.65798811359196,24.26687346860874
47,470.0,24.694547187398513,25.996482552996117,25.589310406513146,25.198726765631985,28.57650465408212,27.105894249351156,25.200720225049274,25.69688337642995,24.2694376529295
48,480.0,24.716651957260375,25.997451862993916,25.621842907006698,25.223808832216015,28.724633441960208,27.147067376765342,25.22568152735983,25.73538449229932,24.27157082244468
49,490.0,24.737842292011607,25.996734331383323,25.653998552595812,25.248445937677747,28.877085906092184,27.187664376217608,25.250215495179287,25.77355213189491,24.273312974612136
50,500.0,24.758179510892383,25.99434493942951,25.685826416788046,25.272689047707726,29.034111677682525,27.227777231742774,25.274379037634567,25.81144254738909,24.274713685264118
51,510.0,24.77769981808611,25.990394844531686,25.717368501629412,25.296589762783587,29.19599195415327,27.267529917030135,25.29821810762188,25.84910787269223,24.27581867437256
52,520.0,24.796441904463826,25.984934712351006,25.748664665322643,25.320187290613948,29.363008613193283,27.307057316160932,25.321769456007395,25.8865957591302,24.276655943860757
53,530.0,24.814449753502167,25.97792681335679,25.779752375860095,25.343521541552143,29.53545628436687,27.346481880124173,25.345076427124575,25.923948849879775,24.27727265167168
54,540.0,24.831751235888103,25.96968676827959,25.810664632737286,25.366630895538886,29.713666887643317,27.38596672583575,25.368177077339343,25.961208098501118,24.277686703022617
55,550.0,24.848387129854007,25.960190160512052,25.841432218751304,25.389547091036167,29.897963643781615,27.425662919463953,25.391098404028128,25.998411306398605,24.277925603887414
56,560.0,24.864374028403834,25.949161456506832,25.87208243693917,25.412302860019896,30.08869975389674,27.46575062932637,25.413875866964943,26.03559256944122,24.278016359660135
57,570.0,24.879739498824073,25.937388246553294,25.902642278781112,25.43492655741768,30.28626209765931,27.506429886444693,25.43653911239017,26.072785164820516,24.2779846427492
58,580.0,24.894516126737226,25.924729365515333,25.93313663487507,25.457442839631277,30.491051910137507,27.54795285765524,25.459105727821218,26.11001895587369,24.277847375636334
59,590.0,24.90871814121624,25.910680535098138,25.963586591094302,25.47987602976972,30.703498437215522,27.59044417318409,25.481606347173845,26.147323527949307,24.277621456326436
60,600.0,24.922363175333658,25.895762288063395,25.994013962411103,25.502249777296917,30.92405946704993,27.634155542380654,25.504065393669745,26.18472435282146,24.277331043170083
61,610.0,24.93547785108265,25.87974351090224,26.02443807940335,25.524587074989874,31.153228998836514,27.679471721040663,25.526499476620202,26.22224891714033,24.276980533267857
62,620.0,24.948079249714706,25.86301482282914,26.05487692289459,25.546909973992275,31.39152936446816,27.72663093308478,25.54893222716663,26.259920758946972,24.276589855834263
63,630.0,24.960178920951762,25.845790768242665,26.0853482587417,25.56923091081107,31.639526552918383,27.77596403152661,25.57138022459761,26.297761203589538,24.276170808692555
64,640.0,24.97178794903474,25.827729687425265,26.11586770011063,25.59156987024792,31.89783314169426,27.82781838768488,25.59385879130674,26.335793940935872,24.275731718554344
65,650.0,24.9829244643746,25.808904467995816,26.146450582310294,25.61394641799879,32.16710311496356,27.88256270356516,25.616387928766304,26.374041291100045,24.275286023244263
66,660.0,24.993607263372503,25.789596924288162,26.17711137655246,25.63637500149533,32.44803446715749,27.940614275002957,25.63898261661108,26.412522227293408,24.274840632829775
67,670.0,25.003831480489165,25.76970089191237,26.207863850864012,25.658869729220264,32.74137774018961,28.002427177258554,25.661660452315072,26.451254929978443,24.274402439019305
68,680.0,25.01362929219841,25.74926676853891,26.238719584099748,25.681446293357652,33.047980629467766,28.068472724656555,25.68443186320653,26.49026041838117,24.273985881353777
69,690.0,25.023005286115513,25.728354654499263,26.269692523508198,25.704116493698933,33.36872051147523,28.139291235269543,25.70731005034311,26.529556061794356,24.273588590896892
70,700.0,25.031953309825706,25.70695909893265,26.300794312553563,25.726892942145238,33.70454242217923,28.215434303686393,25.73030948167361,26.5691603474978,24.27321942388742
71,710.0,25.04049993390224,25.685257438839827,26.332034467258687,25.74979212497308,34.05651280897277,28.297486717674747,25.75344359981223,26.609091154613566,24.272888255512772
72,720.0,25.048645262464618,25.663263933848135,26.36342512614974,25.77282209312626,34.42577381437013,28.38619457313924,25.77672642020605,26.649364452185445,24.27259535015996
73,730.0,25.056400076856228,25.641054028888586,26.394976597495504,25.795998239580733,34.81355126593141,28.482261164484594,25.800163200100947,26.6899981745776,24.272341303897473
74,740.0,25.063783315019823,25.61836019331751,26.426698564123278,25.81932876256227,35.2212026133335,28.586350024673266,25.823767813420336,26.731006414760003,24.272141186277455
75,750.0,25.070788477491593,25.595359893314576,26.458599964235628,25.842821299368023,35.6501908629615,28.69938829225281,25.847554791060947,26.77240759802127,24.271985791096835
76,760.0,25.077422209087857,25.572254831594154,26.490691214532937,25.86649424008977,36.10212304575896,28.82228254757749,25.87153206188585,26.81421932065481,24.271884440768773
77,770.0,25.083693102626256,25.548935509006554,26.52297998182403,25.89035458737257,36.5787936107637,28.955979436506368,25.895708801022053,26.856453201782635,24.271847670335465
78,780.0,25.089614577823486,25.525611026293298,26.55547649623663,25.914407485224768,37.08214742500806,29.1026941530669,25.920095561414353,26.899129415558033,24.27186306433507
79,790.0,25.09519158959885,25.502056470573592,26.58818889891422,25.938668926346867,37.614268898546584,29.261575018706022,25.944702760169246,26.942262633172003,24.27193563061988
80,800.0,25.100419676621396,25.47845716235966,26.62112440644548,25.963150181214452,38.17759025498449,29.433473247654725,25.969540765953656,26.98586592840043,24.272073494810943
81,810.0,25.10531574918346,25.454777675113384,26.654292261512495,25.987853146976466,38.77458618579295,29.621757890333495,25.994619662873628,27.029958568392964,24.27226910171672
82,820.0,25.109884995739893,25.43103788828392,26.68769936952357,26.012789765927714,39.40820267425887,29.827145975695785,26.019944906247545,27.074555052530737,24.27253582510551
83,830.0,25.114126559068925,25.407287902298364,26.721355730496747,26.03796947152162,40.081737529333665,30.051044403165115,26.045531518037933,27.11967118863373,24.272868239809178
84,840.0,25.118050329768607,25.383558778041163,26.75526678447061,26.06340346501199,40.79854516984997,30.294900294209686,26.07138598330084,27.165323762693802,24.27326665408699
85,850.0,25.121659266680922,25.359834787885394,26.789439694213357,26.089100908425618,41.56255510116724,30.560671310963485,26.09751077616367,27.211527570452628,24.273731929389363
86,860.0,25.12495034737738,25.33615157307083,26.82388442188564,26.115068047836708,42.37824508495994,30.850330078867586,26.123925716592684,27.258297865800614,24.274230918469325
87,870.0,25.127947995555918,25.312523197458436,26.85860674605388,26.141317315604166,43.250495331319414,31.165788911097252,26.150634287381017,27.305654032304993,24.27481804951698
88,880.0,25.13065090177746,25.28898564445061,26.893614351223533,26.167849104962265,44.18484339577345,31.509265343816367,26.177644631351882,27.35361115544546,24.275522771082823
89,890.0,25.13304286905426,25.26550817232399,26.928915052918352,26.194679314834556,45.18745044006705,31.88332574917366,26.2049733620351,27.40218576183685,24.276243761875907
90,900.0,25.135159318671242,25.24216865578891,26.96451454991646,26.221820005022096,46.265591194066225,32.28457609306423,26.23261594606715,27.45139720862039,24.277025254605043
91,910.0,25.136986779390185,25.218966292431233,27.000422195266367,26.249272042667666,47.42666181653529,32.72513701075451,26.260589365379253,27.50125803531625,24.27787921350578
92,920.0,25.138508512871084,25.195828935096547,27.03664326414031,26.277051058312924,48.679495997968104,33.210543512922705,26.288908749931803,27.55178961604224,24.27881154841402
93,930.0,25.139780137943564,25.172879682612674,27.073184530767374,26.305157461980514,50.03515514154652,33.732865841544886,26.317569238406268,27.603009156814124,24.27978594070513
94,940.0,25.140785560547226,25.150046243805157,27.110055724335535,26.333606274732233,51.5042187010158,34.300286081147206,26.34658525554056,27.654932738452036,24.280847722239834
95,950.0,25.141505419301552,25.12739919587524,27.147262738715014,26.362402246101965,53.10056499279349,34.91588559011797,26.375967667450652,27.70758201469633,24.28201948625205
96,960.0,25.14194919717325,25.104977412559254,27.184811029493684,26.391556716409035,54.8399531957161,35.5847410896728,26.405735364157508,27.760974578951835,24.283174518923243
97,970.0,25.142145474468098,25.08269190170379,27.22270970450051,26.421090330530195,56.738960595101844,36.31012139706506,26.43588105699826,27.815128770534237,24.284385629226794
98,980.0,25.14209114081222,25.060599114267625,27.26096652377502,26.450992847574437,58.819157852741434,37.096276253840145,26.46641440066936,27.870064686451467,24.285706219400698
99,990.0,25.141769692419132,25.03870865317394,27.299587042740246,26.481279900143537,61.10305281039349,37.96802794053592,26.497365548262955,27.925803180651986,24.287082468467926
100,1000.0,,,,,,,,,
