,temperature,A1--Cu--fcc a=4.6337,A2--W--bcc a=3.7523,A3--Mg--hcp a=4.4833,A4--C--dc a=6.5814,A5--beta-Sn a=5.8589,Ah--alpha-Po--sc a=3.0939,mp-949028 a=12.2942,oqmd-1214750 a=5.1127,oqmd-1214928 a=8.0408
24,240.0,23.085478654506517,24.57023154536242,24.055734451522024,23.97766291502243,24.429370607412885,24.54611650123285,23.99582059745867,23.947786565196207,24.098716266868742
25,250.0,23.160392594213338,24.59908405737716,24.12332743563194,24.050906252392405,24.469022175410142,24.5768050983269,24.067642476736534,24.023423085733455,24.163065101099534
26,260.0,23.227181713303647,24.624723934006152,24.183543734785008,24.116204693107793,24.504278412062376,24.604077602283677,24.131668627349253,24.090830393218077,24.220385747641004
27,270.0,23.28696861384548,24.64760935928087,24.23741028666095,24.17465606791139,24.53576281328631,24.628421043870617,24.188977115893138,24.15114985067261,24.27165758140948
28,280.0,23.340690322993034,24.668119924117775,24.28578276445947,24.2271767372695,24.563992590568454,24.650238946837376,24.24046763922564,24.205333306233822,24.31769645461198
29,290.0,23.389133578475732,24.68657221467588,24.329378473215552,24.27453608765877,24.58939960318105,24.669867883127612,24.28689546833815,24.25417931098023,24.359186149091926
30,300.0,23.432962602277012,24.70323192026599,24.36880216170807,24.317383687978946,24.612346653622563,24.687590333741415,24.328898160767324,24.29836158214753,24.39670304441614
31,310.0,23.47274111816436,24.718323318793242,24.40456642740422,24.35627081991408,24.633140279221305,24.70364476538333,24.367016732542286,24.338451535787325,24.430735611056978
32,320.0,23.50894992483085,24.73203676753954,24.437107961653485,24.391667663608008,24.65204087215188,24.718233589121347,24.401712553170274,24.37493624856575,24.461699924354374
33,330.0,23.542001012737483,24.744534663440135,24.466800570183334,24.423977103886976,24.669270744710133,24.731529493600956,24.433380915083966,24.40823287046797,24.489952095128487
34,340.0,23.572248974309073,24.755956219193724,24.49396567565108,24.453545889845998,24.6850206017871,24.743680520508892,24.462361999400084,24.438700262211494,24.515798293659596
35,350.0,23.600000280548855,24.766421316064946,24.5188808404933,24.480673707868235,24.699454768894746,24.754814159202375,24.488949789629807,24.466648447778205,24.53950288215952
36,360.0,23.625520865161178,24.776033631422532,24.541786723009277,24.50562059935356,24.712715441275716,24.76504067082455,24.513399357859395,24.49234633577191,24.561295050764663
37,370.0,23.649042357868474,24.78488319263491,24.562892785745962,24.52861305736648,24.72492615740284,24.774455802922493,24.53593285228068,24.516028060656556,24.581374262133547
38,380.0,23.670767233532146,24.793048474297063,24.58238200431534,24.549849062802554,24.736194654263567,24.783143018777576,24.556744442504673,24.537898217268083,24.599914741841744
39,390.0,23.69087308618152,24.80059812955663,24.600414770891177,24.56950226461858,24.746615226648597,24.791175337940192,24.576004423830486,24.558136202894637,24.6170692001888
40,400.0,23.709516193016885,24.807592426663778,24.617132145377216,24.587725465600563,24.756270686438366,24.798616863430514,24.593862639229002,24.576899835842326,24.632971931551335
41,410.0,23.72683449941282,24.81408444659328,24.63265857540121,24.604653541811007,24.765233997220452,24.80552405504381,24.6104513450367,24.594328384462546,24.647741407012887
42,420.0,23.74295012948259,24.82012108606152,24.64710418170045,24.62040589796286,24.77356964436239,24.811946795756374,24.62588762089742,24.610545113453874,24.661482452441078
43,430.0,23.757971506152458,24.82574390117307,24.660566686188822,24.635088540869113,24.78133478808643,24.817929288785294,24.640275404592778,24.625659433047794,24.67428808580836
44,440.0,23.77199514828944,24.830989819997345,24.67313304494234,24.64879583698733,24.78858023806716,24.823510815243434,24.653707216767145,24.6397687200544,24.686241073147883
45,450.0,23.78510719974715,24.835891746763938,24.68488083644728,24.66161200780689,24.795351280220107,24.82872637663173,24.6662656281991,24.6529598665998,24.697415251177773
46,460.0,23.7973847348985,24.84047907611795,24.695879446013873,24.67361240655768,24.80168838080459,24.833607241691134,24.678024512462652,24.66531060195604,24.7078766556216
47,470.0,23.808896877056352,24.84477813238989,24.706191079766615,24.684864612013453,24.80762778818838,24.838181413532343,24.689050118992878,24.676890624559825,24.717684487087077
48,480.0,23.819705759800073,24.8488125461218,24.7158716355758,24.69542936851409,24.813202048834597,24.842474030038808,24.699401995295577,24.687762574646595,24.726891940613406
49,490.0,23.829867355756722,24.852603577833893,24.724971453504036,24.705361396476018,24.818440451261825,24.846507708213075,24.70913378198356,24.69798287256213,24.73554692039045
50,500.0,23.839432193312717,24.85617039736483,24.733535964367935,24.714710093248662,24.823369409148793,24.85030284123865,24.718293900236056,24.707602443488437,24.743692657414734
51,510.0,23.84844597817584,24.859530325561725,24.74160625191178,24.72352014089314,24.828012793001108,24.85387785552636,24.72692614795141,24.716667345782877,24.751368244825645
52,520.0,23.856950133942917,24.86269904401806,24.74921954145037,24.731832034776026,24.832392218088266,24.857249433799574,24.735070218157727,24.725219317276736,24.758609103197596
53,530.0,23.864982273379855,24.865690777623602,24.75640962575205,24.739682544447874,24.836527295006547,24.86043270923065,24.742762151023676,24.733296251518492,24.765447386044567
54,540.0,23.872576610578285,24.86851845381239,24.763207237182566,24.74710511656245,24.84043584852523,24.863441434834623,24.75003472899146,24.740932614019638,24.77191233414202
55,550.0,23.87976432195242,24.871193841912877,24.7696403737206,24.754130227973455,24.844134108986733,24.866288131679244,24.756917823045395,24.748159806965997,24.77803058590382
56,560.0,23.88657386360054,24.873727675353425,24.77573458522447,24.760785695952997,24.847636880273615,24.86898421886092,24.763438696886837,24.755006489548634,24.7838264499188
57,570.0,23.893031250551182,24.876129759075784,24.781513225422472,24.767096951264403,24.850957687476242,24.871540127773233,24.769622274749874,24.76149885996704,24.78932214482471
58,580.0,23.89916030331341,24.87840906421518,24.786997674190925,24.773087279227994,24.854108907095945,24.87396540279977,24.775491377732113,24.767660904240614,24.794538010904652
59,590.0,23.904982865867552,24.880573811695054,24.79220753407233,24.778778032862135,24.85710188196886,24.87626879023952,24.781066932789745,24.773514616218687,24.799492697148075
60,600.0,23.910518998872387,24.88263154620811,24.797160804383395,24.784188821775246,24.859947023136797,24.878458317005922,24.78636815794624,24.779080192526074,24.80420332697057
61,610.0,23.915787151207756,24.884589201850243,24.801874035769853,24.789337679919146,24.86265390005216,24.880541360439285,24.791412726751677,24.784376205649153,24.808685645323347
62,620.0,23.920804312685352,24.886453160426928,24.806362467687023,24.794241214814523,24.86523132093088,24.882524710324617,24.796216914604084,24.78941975791591,24.812954149540218
63,630.0,23.925586150052133,24.88822930337385,24.810640150914196,24.798914740613107,24.867687404118033,24.88441462413352,24.800795729177302,24.794226618735916,24.817022205942926
64,640.0,23.93014712854346,24.889923058084072,24.81472005694667,24.80337239689275,24.87002964196351,24.886216876295705,24.80516302689681,24.79881134715125,24.82090215394425
65,650.0,23.93450062061737,24.891539439298736,24.818614175825427,24.807627254960995,24.872264957749376,24.8879368022333,24.80933161713887,24.803187401458146,24.824605399157857
66,660.0,23.938659003361646,24.89308308617406,24.822333603801436,24.811691413084823,24.874399756792176,24.889579337793286,24.813313355608788,24.80736723743321,24.82814249681827
67,670.0,23.94263374596544,24.89455829551034,24.825888622002854,24.81557608202212,24.87643997217515,24.891149054594106,24.817119228160966,24.81136239650577,24.83152322664549
68,680.0,23.94643548834652,24.89596905162726,24.829288767155646,24.819291661893807,24.878391105953895,24.892650191803618,24.820759426160905,24.815183585017717,24.834756660143043
69,690.0,23.950074111992482,24.897319053200313,24.832542895256598,24.82284781141558,24.880258266085637,24.89408668470518,24.824243414349272,24.8188407456003,24.837851221185076
70,700.0,23.95355880382031,24.898611737506442,24.83565923898986,24.826253510330833,24.88204619987866,24.89546219046307,24.82757999204924,24.822343121538832,24.840814740653816
71,710.0,23.95689811384634,24.899850302246566,24.8386454595758,24.829517115827993,24.883759324029963,24.896780111363775,24.83077734844808,24.825699314905968,24.84365450577403
72,720.0,23.960100007417655,24.90103772531107,24.841508693667794,24.832646413531734,24.88540175192806,24.8980436158298,24.833843112602715,24.828917339142283,24.846377304735906
73,730.0,23.963171912417167,24.902176782648574,24.84425559581844,24.8356486637442,24.886977318240007,24.8992556574341,24.83678439873426,24.832004666677822,24.84898946710337
74,740.0,23.966120762217287,24.903270064480907,24.84689237700051,24.838530643347593,24.88848960127476,24.90041899214209,24.83960784731081,24.83496827212839,24.85149690046092
75,750.0,23.96895303456569,24.904319989997546,24.849424839580177,24.841298683856042,24.88994194326838,24.901536193966553,24.842319662362147,24.837814671522025,24.853905123694453
76,760.0,23.971674787013082,24.9053288207378,24.85185840912308,24.843958706053527,24.891337468838692,24.90260966917257,24.84492564541262,24.84054995797075,24.85621929725041
77,770.0,23.97429168919258,24.906298672747127,24.854198163352883,24.846516251540287,24.892679101719448,24.90364166923807,24.84743122637996,24.843179834152203,24.858444250685167
78,780.0,23.976809052184585,24.907231527661665,24.85644885854632,24.848976511437233,24.893969580065598,24.90463430263325,24.849841491743973,24.845709641920063,24.860584507779954
79,790.0,23.97923185536623,24.908129242823,24.858614953620155,24.851344352634634,24.8952114704083,24.905589545584064,24.85216121025967,24.848144389326453,24.862644309457846
80,800.0,23.9815647709414,24.908993560511835,24.860700632145488,24.853624341788418,24.896407180430387,24.90650925189686,24.85439485645262,24.850488775321242,24.8646276347272
81,810.0,23.983812186406144,24.909826116397895,24.862709822487894,24.855820767203518,24.897558970543134,24.907395161945146,24.8565466321152,24.85274721233981,24.866538219836805
82,820.0,23.98597822500275,24.910628447263306,24.864646216240963,24.85793765898743,24.89866896463158,24.9082489108912,24.858620485994454,24.8549238469987,24.86837957582022
83,830.0,23.98806676468753,24.9114019980902,24.86651328513575,24.85997880740442,24.8997391597501,24.909072036227755,24.860620131843255,24.857022579061425,24.87015500457772
84,840.0,23.990081455358922,24.912148128566947,24.86831429655643,24.861947779836175,24.900771435207183,24.90986598468895,24.862549064987704,24.859047078850995,24.871867613636407
85,850.0,23.99202573472955,24.91286811904784,24.87005232778782,24.863847936273853,24.901767560666084,24.910632118606998,24.86441057754962,24.86100080324483,24.87352032970984
86,860.0,23.99390284299284,24.913563176050854,24.871730279132997,24.865682443623037,24.902729203840885,24.91137172174761,24.866207772446977,24.862887010387073,24.875115911167565
87,870.0,23.995715836235398,24.914234437298262,24.87335088597517,24.86745428887193,24.903657937381762,24.91208600468282,24.86794357628171,24.864708773228156,24.876656959513717
88,880.0,23.99746759885336,24.914882976377978,24.87491672989154,24.869166291163527,24.904555245366005,24.91277610974214,24.869620751216672,24.866468992008276,24.878145929963953
89,890.0,23.999160855006934,24.915509807023692,24.876430248914712,24.870821113015733,24.905422529128117,24.91344311557624,24.87124190593007,24.868170405762243,24.87958514119835
90,900.0,24.00079817912333,24.916115887078153,24.877893746994907,24.872421270630923,24.90626111286236,24.914088041364096,24.87280950572886,24.869815602947153,24.880976784367395
91,910.0,24.002382005728823,24.91670212215372,24.87930940274419,24.87396914342853,24.90707224852907,24.914711850709548,24.874325881893046,24.871407031259917,24.88232293141048
92,920.0,24.003914638391144,24.917269369004018,24.880679277529318,24.875466982839505,24.907857120608444,24.91531545523271,24.8757932403187,24.872947006717318,24.883625542750224
93,930.0,24.005398258128587,24.91781843865133,24.882005322954598,24.876916920552468,24.908616850387368,24.915899717901745,24.877213669517364,24.87443772205898,24.884886474413424
94,940.0,24.006834931126495,24.918350099297513,24.883289387797195,24.878320975954047,24.90935249996584,24.91646545611082,24.87858914802715,24.87588125453229,24.88610748462698
95,950.0,24.00822661590671,24.91886507899176,24.88453322443607,24.879681063248427,24.910065075964887,24.91701344454138,24.87992155128382,24.877279573112528,24.887290239932984
96,960.0,24.009575170021776,24.91936406813317,24.88573849481948,24.88099899789747,24.910755532992912,24.91754441780938,24.88121265799719,24.87863454519913,24.888436320864713
97,970.0,24.010882356148386,24.919847721775028,24.8869067759987,24.882276502707224,24.91142477679944,24.918059072925665,24.882464156071254,24.87994794283576,24.889547227213836
98,980.0,24.012149847940986,24.920316661779232,24.888039565284664,24.883515213418185,24.912073667240975,24.91855807158305,24.88367764810742,24.881221448488382,24.890624382927896
99,990.0,24.013379235301844,24.920771478812423,24.889138285027574,24.884716683921926,24.912703021100583,24.919042042282314,24.88485465652223,24.882456660424804,24.891669140663687
100,1000.0,24.01457202937051,24.92121273420437,24.890204287075704,24.885882391140896,24.91331361454381,24.919511582305066,24.88599662831052,24.883655097714435,24.89268278602467
