,temperature,A1--Cu--fcc a=4.6337,A2--W--bcc a=3.7523,A3--Mg--hcp a=4.4833,A4--C--dc a=6.5814,A5--beta-Sn a=5.8589,Ah--alpha-Po--sc a=3.0939,mp-949028 a=12.2942,oqmd-1214750 a=5.1127,oqmd-1214928 a=8.0408
39,390.0,4.8176040851941446e-05,5.361982126207577e-05,4.453687319464533e-05,3.5788580948163616e-05,9.788172695338997e-05,9.118428568293864e-05,3.5875722103876834e-05,4.838054071471339e-05,1.885987436965692e-05
40,400.0,4.802945208564358e-05,5.332060173428247e-05,4.4719235948604327e-05,3.601321674422396e-05,9.904310070316662e-05,9.202236938142473e-05,3.610882481111246e-05,4.862631926727649e-05,1.8381979163842085e-05
41,410.0,4.7879901817929686e-05,5.3004982828010216e-05,4.490061181779438e-05,3.623642636389674e-05,0.00010023051016357426,9.286483334496313e-05,3.634056055303441e-05,4.8871481987974956e-05,1.7914048975710872e-05
42,420.0,4.772789886646674e-05,5.2673774486667373e-05,4.508121568965712e-05,3.645847963724895e-05,0.00010144564826707786,9.371305947172717e-05,3.657130712512144e-05,4.911636531794594e-05,1.7454197913086702e-05
43,430.0,4.757367154920378e-05,5.2328518876135795e-05,4.526119859218846e-05,3.6679841918885444e-05,0.00010268997504366569,9.45662322877414e-05,3.6801382499916434e-05,4.9361217262997554e-05,1.7004766994845605e-05
44,440.0,4.741696548260311e-05,5.19695929515312e-05,4.544072339117803e-05,3.6900492500190975e-05,0.00010396447669949898,9.542456858205396e-05,3.703084534711928e-05,4.9606198978399566e-05,1.656503629857664e-05
45,450.0,4.7258074901436826e-05,5.159830767135808e-05,4.561996137226829e-05,3.712068247904519e-05,0.0001052710176844948,9.629007633052717e-05,3.726004396464465e-05,4.9851588155113975e-05,1.6132387509233192e-05
46,460.0,4.709740812346894e-05,5.121967782242039e-05,4.579905155235926e-05,3.73407106021897e-05,0.00010661091549554481,9.7162512444573e-05,3.748912137824736e-05,5.0097508800385164e-05,1.5707392709286243e-05
47,470.0,4.693483415279039e-05,5.082873650325645e-05,4.5978118599574666e-05,3.756060829580716e-05,0.00010798571450844772,9.804206003220103e-05,3.771823193256488e-05,5.034414452167952e-05,1.5292077330278708e-05
48,480.0,4.6770183717113646e-05,5.042615037945162e-05,4.615724430662061e-05,3.778069702063124e-05,0.00010939728160046462,9.89297890815405e-05,3.7947552414906734e-05,5.0591703155272896e-05,1.4886490915783494e-05
49,490.0,4.6603621625882436e-05,5.0019689909555385e-05,4.633654241294668e-05,3.800099240751661e-05,0.00011084716461162607,9.982599506664639e-05,3.8176980717637845e-05,5.084027965226211e-05,1.4487629204821099e-05
50,500.0,4.6435716372721104e-05,4.960663272339562e-05,4.65161653022181e-05,3.8221549516863246e-05,0.0001123368720304982,0.00010073038440418689,3.840706477125187e-05,5.109000803967359e-05,1.4096087498469072e-05
51,510.0,4.626612731077575e-05,4.9189136883972784e-05,4.669611852421549e-05,3.844278244342897e-05,0.00011386852164949492,0.00010164374033371805,3.8637860235758565e-05,5.134104182826705e-05,1.3713597938721772e-05
52,520.0,4.609481458910992e-05,4.8766728082195134e-05,4.687648722268819e-05,3.8664513715655716e-05,0.00011544394816761185,0.00010256687368368003,3.886907015470634e-05,5.159351121673646e-05,1.3336846079856943e-05
53,530.0,4.592211887674347e-05,4.83327453238548e-05,4.705739641293982e-05,3.888687132300156e-05,0.00011706502387282337,0.00010349948342679816,3.91011011003143e-05,5.184748090140576e-05,1.2970586384018527e-05
54,540.0,4.5747835979564945e-05,4.790212324023348e-05,4.7238895614087285e-05,3.9110084157808086e-05,0.00011873423361635768,0.00010444256207845911,3.9334189367791765e-05,5.210308303840901e-05,1.2611026233038347e-05
55,550.0,4.557241296712171e-05,4.747015905537787e-05,4.7421052236182236e-05,3.93341285935436e-05,0.00012045347612585007,0.0001053959430276822,3.956803067317592e-05,5.2360432247428104e-05,1.2256885825647202e-05
56,560.0,4.5395420043583786e-05,4.701549213986023e-05,4.760388203989397e-05,3.9559206399567026e-05,0.00012222502196849097,0.00010636008056757909,3.980303502880617e-05,5.2619591593183436e-05,1.1909539360518005e-05
57,570.0,4.521696956919759e-05,4.6582172107902076e-05,4.77874796440835e-05,3.97853800893934e-05,0.00012405152968275729,0.00010733561945834389,4.003936270729942e-05,5.288068347167129e-05,1.1569823137982189e-05
58,580.0,4.5037446573235465e-05,4.616130777918534e-05,4.797192604564908e-05,4.001261254668239e-05,0.00012593554647320204,0.00010832468606214595,4.0276562890097453e-05,5.31437702771239e-05,1.1237070850125235e-05
59,590.0,4.485658965525789e-05,4.571469639560625e-05,4.815721117781217e-05,4.024096109412203e-05,0.00012787979329659805,0.00010932301689293738,4.05150975971446e-05,5.3408974570166254e-05,1.090868123540317e-05
60,600.0,4.467434476621689e-05,4.527213844558301e-05,4.834341984494218e-05,4.0470537685831965e-05,0.00012988713197499457,0.00011033098052323624,4.0755129560372886e-05,5.367631773125011e-05,1.0591286197391716e-05
61,610.0,4.4491047867011636e-05,4.481443878013671e-05,4.8530588252825125e-05,4.070149579302205e-05,0.00013196068141451477,0.00011135380713650526,4.0996453200742734e-05,5.3945955429166805e-05,1.0277089001569515e-05
62,620.0,4.430672468755038e-05,4.4362723792803524e-05,4.8718747827542265e-05,4.0934001971218326e-05,0.00013410359633719612,0.0001123892861861633,4.1239344174844606e-05,5.4217936835953356e-05,9.96835151329341e-06
63,630.0,4.4121244066820295e-05,4.393167276205611e-05,4.8907964456822014e-05,4.1167757018860406e-05,0.00013631934061919591,0.00011343810306432707,4.148373947375987e-05,5.4492273455047424e-05,9.669497723338274e-06
64,640.0,4.393450833218503e-05,4.349293173726151e-05,4.9098257992593275e-05,4.1402947458798294e-05,0.0001386116753079793,0.00011450045916051829,4.172957357980873e-05,5.476910185269274e-05,9.372911621847639e-06
65,650.0,4.374670465623305e-05,4.304723397150744e-05,4.9289672386897105e-05,4.163977702265314e-05,0.00014098448709764407,0.0001155762046985999,4.197708543957457e-05,5.5048537474287453e-05,9.08048395924088e-06
66,660.0,4.3558070596973585e-05,4.261227786810628e-05,4.9482249026572616e-05,4.187822128873856e-05,0.00014344178115576793,0.00011666587096904875,4.222628400279064e-05,5.533060357691092e-05,8.800242469891508e-06
67,670.0,4.3368052192255646e-05,4.2177860500771264e-05,4.967602982952594e-05,4.211828229454833e-05,0.00014598778162528943,0.00011777006624038416,4.2477354002217114e-05,5.56153239499454e-05,8.521981730285582e-06
68,680.0,4.31773959879307e-05,4.174265330648086e-05,4.9871001826180074e-05,4.236008038351388e-05,0.00014862767429446897,0.00011888859449369973,4.273014486197036e-05,5.5902841738173637e-05,8.245733343266727e-06
69,690.0,4.29859233275074e-05,4.130946385210192e-05,5.006725909126658e-05,4.260357028530611e-05,0.0001513662338435988,0.00012002240843680139,4.298468847679445e-05,5.61931927719199e-05,7.979102529864088e-06
70,700.0,4.2793126022855835e-05,4.087212759518191e-05,5.026483089228726e-05,4.2848781388278484e-05,0.0001542084828778293,0.00012117121198334654,4.3241104441841055e-05,5.648646732641005e-05,7.718153767640215e-06
71,710.0,4.259960624867917e-05,4.044458774887653e-05,5.046369128876585e-05,4.3095950641041126e-05,0.0001571605107746752,0.0001223342699227971,4.3499484396027214e-05,5.678274841626827e-05,7.459148874699939e-06
72,720.0,4.240510538804025e-05,4.002575233543567e-05,5.066392045756675e-05,4.334493225829009e-05,0.00016022852404847318,0.00012351502180936628,4.3759963468086466e-05,5.708206956559354e-05,7.206999050505191e-06
73,730.0,4.220972991739359e-05,3.9622187796037064e-05,5.0865548592392306e-05,4.359594854488367e-05,0.00016341887643940922,0.00012471318882736505,4.402228663919119e-05,5.7384537700670676e-05,6.9610401125946965e-06
74,740.0,4.2013855770241765e-05,3.920035879660829e-05,5.1068597508711826e-05,4.38489023096453e-05,0.00016673874314636897,0.00012592515366600528,4.428662604041621e-05,5.7690147923419355e-05,6.717266283562084e-06
75,750.0,4.181706243873063e-05,3.876922778678561e-05,5.127307627781706e-05,4.410369621631191e-05,0.0001701955076906035,0.00012715460833358593,4.455318981263278e-05,5.7999038049198386e-05,6.480417936793531e-06
76,760.0,4.161936228287414e-05,3.835373885354101e-05,5.1479051374377306e-05,4.436072564140997e-05,0.0001737972372993699,0.00012840198267772543,4.482189751054844e-05,5.831132233138379e-05,6.247827461054156e-06
77,770.0,4.1420839297514476e-05,3.7934075007571565e-05,5.168650991326347e-05,4.461988419470086e-05,0.00017755312744815305,0.00012966677118852904,4.509274250648959e-05,5.862694225654124e-05,6.016920691053475e-06
78,780.0,4.1221728292755913e-05,3.75392198247882e-05,5.1895527797629356e-05,4.488100711305185e-05,0.00018147269784010673,0.00013098621840420803,4.53657894473433e-05,5.894609745546746e-05,5.792906927210207e-06
79,790.0,4.1022013053414206e-05,3.713339707804942e-05,5.2106121476217586e-05,4.514440475411716e-05,0.00018556542638837426,0.00013229531309859733,4.564110525035865e-05,5.926882576708965e-05,5.573603753811778e-06
80,800.0,4.082140354949803e-05,3.6734071170475245e-05,5.231828680406769e-05,4.541018449869098e-05,0.00018984357228588703,0.00013358790857404682,4.5918760306138194e-05,5.959512422448007e-05,5.357900596439024e-06
81,810.0,4.0620257595698184e-05,3.634327345982788e-05,5.2532086045257194e-05,4.567807539200073e-05,0.0001943173461689142,0.00013492613129589308,4.6198818783090604e-05,5.992516636814487e-05,5.1473504775577575e-06
82,820.0,4.041858573602948e-05,3.594399462211405e-05,5.274751665222828e-05,4.5948234281493675e-05,0.00019900087358579071,0.00013628858070936932,4.6481161666856196e-05,6.0258990084150046e-05,4.939452675113034e-06
83,830.0,4.0216228942297e-05,3.555461539609918e-05,5.296467039000726e-05,4.622071578413196e-05,0.00020390976995967683,0.00013767176307282107,4.6766065750881355e-05,6.0596670292429634e-05,4.735412394771943e-06
84,840.0,4.001334671868944e-05,3.517144280182052e-05,5.3183510315533756e-05,4.64956485423229e-05,0.00020905692405721703,0.00013907125516099284,4.7053461390356075e-05,6.0938306602889736e-05,4.535491341351961e-06
85,850.0,3.9809902548289006e-05,3.479636362237595e-05,5.3404054276701534e-05,4.677307957760088e-05,0.000214459040205838,0.00014049263852881376,4.734313582688676e-05,6.128394373839471e-05,4.339272098451064e-06
86,860.0,3.960569614575454e-05,3.441802138242641e-05,5.362640044314333e-05,4.705294968097429e-05,0.00022013554585092703,0.00014193800826262247,4.763555313836827e-05,6.163363776051402e-05,4.152724416434865e-06
87,870.0,3.940130373416401e-05,3.404217278160519e-05,5.385053191721862e-05,4.733543740733051e-05,0.00022610597610361842,0.00014340427660389075,4.7930541406007676e-05,6.198754882403247e-05,3.965346239410345e-06
88,880.0,3.919657789151832e-05,3.3669536854346235e-05,5.407648745172073e-05,4.762027204214454e-05,0.00023239260129537592,0.00014489263431890158,4.8228115605919904e-05,6.234572106742941e-05,3.774021098258162e-06
89,890.0,3.8990966912213454e-05,3.331371719505455e-05,5.430431030660275e-05,4.790776594979751e-05,0.00023901900644249786,0.00014640749780517093,4.852860258517569e-05,6.270823333496033e-05,3.5944519475781105e-06
90,900.0,3.878534562864286e-05,3.294402690058672e-05,5.453398908132627e-05,4.819807856860986e-05,0.000246015021071457,0.00014783076893017802,4.8831549675022256e-05,6.307522963373348e-05,3.4190078918859704e-06
91,910.0,3.8579248572110145e-05,3.2582534610256076e-05,5.476561006582821e-05,4.849096724023264e-05,0.00025340379670002846,0.0001493655934219457,4.9137300208430584e-05,6.344668162530663e-05,3.245945684832288e-06
92,920.0,3.837213240914277e-05,3.223732870612474e-05,5.4999153276391165e-05,4.878672120387509e-05,0.0002612165433565282,0.00015103377581420388,4.9446112653814974e-05,6.382277342840346e-05,3.0744507865131274e-06
93,930.0,3.816540089342883e-05,3.188629760580741e-05,5.5234639860862754e-05,4.908508908982701e-05,0.00026949840357186474,0.00015263583846368014,4.97575414182701e-05,6.42035803328025e-05,2.909342904904828e-06
94,940.0,3.795852997677707e-05,3.154575646627652e-05,5.547216543728648e-05,4.938633482791427e-05,0.0002782774644524845,0.00015426293883544077,5.007182583017806e-05,6.458914699505827e-05,2.744301671177527e-06
95,950.0,3.775091963448345e-05,3.120418388368078e-05,5.571172818833429e-05,4.969036054820222e-05,0.00028760401733840616,0.00015590706511944466,5.0389073236728444e-05,6.497964274064565e-05,2.5772874593864925e-06
96,960.0,3.754274366330946e-05,3.086127286428021e-05,5.5953317215060776e-05,4.999729726752778e-05,0.000297531281890917,0.00015758772269757777,5.070965430362425e-05,6.537513457949561e-05,2.4229678473999993e-06
97,970.0,3.7334662569040816e-05,3.052880300635233e-05,5.619701158463415e-05,5.030757150250526e-05,0.00030810329474727124,0.0001592894986299296,5.1033055222708084e-05,6.577570126545651e-05,2.2719188606605286e-06
98,980.0,3.712651461914892e-05,3.0199757405658777e-05,5.644285563072596e-05,5.062058883795434e-05,0.00031939250408616994,0.00016101223872850982,5.1359343879799155e-05,6.618145470039804e-05,2.1185380310457225e-06
99,990.0,3.6917794365290823e-05,2.9874462997915e-05,5.669084090822093e-05,5.093661340725283e-05,0.000331455532376926,0.00016300280731920097,5.168924136116951e-05,6.659251570693252e-05,1.968708159383953e-06
100,1000.0,,,,,,,,,
