,temperature,A1--Cu--fcc a=4.6337,A2--W--bcc a=3.7523,A3--Mg--hcp a=4.4833,A4--C--dc a=6.5814,A5--beta-Sn a=5.8589,Ah--alpha-Po--sc a=3.0939,mp-949028 a=12.2942,oqmd-1214750 a=5.1127,oqmd-1214928 a=8.0408
10,100.0,-3.0704237706337443,-3.084852520697879,-3.133025330980178,-3.12525048505946,-3.1005800278744498,-3.0690009553012882,-3.1088400835858354,-3.115950710275832,-3.0485688913667115
11,110.0,-3.072419448078486,-3.0879967026247703,-3.1352213744129447,-3.127554363436332,-3.1034635600472447,-3.07218875728385,-3.1111810391141375,-3.1179486787298587,-3.050787778500211
12,120.0,-3.0746062481673686,-3.091355435258999,-3.137618593847514,-3.130056198167161,-3.106565991515865,-3.0755985961672105,-3.1137206228837755,-3.120144024176686,-3.053204832269362
13,130.0,-3.0769733893398876,-3.0949134696596405,-3.140204999660187,-3.1327444154962607,-3.1098725241061027,-3.0792148291477215,-3.116447125489187,-3.1225255588477814,-3.0558079351530205
14,140.0,-3.07951088693489,-3.098657501850724,-3.1429696275777386,-3.1356083889677504,-3.1133700929280654,-3.083023787572927,-3.1193498170311345,-3.125082926314451,-3.0585860409031764
15,150.0,-3.082209561660024,-3.102575850049979,-3.1459024955742816,-3.138638409308859,-3.1170471244862945,-3.0870134665383446,-3.122418908676193,-3.1278066121175896,-3.0615291194599874
16,160.0,-3.0850610036751616,-3.1066581944533356,-3.148994528789157,-3.141825622382981,-3.1208933241031422,-3.0911732545900183,-3.1256454837139707,-3.1306879062870294,-3.064628065756026
17,170.0,-3.088057516382358,-3.11089536559614,-3.1522374743671047,-3.1451619543481533,-3.1248994939990915,-3.0954937246682688,-3.129021419043264,-3.1337188441443673,-3.0678746141295057
18,180.0,-3.091192053735614,-3.115279169604466,-3.1556238166227195,-3.1486400356823516,-3.1290573812098,-3.099966452602109,-3.132539305769489,-3.136892140672874,-3.0712612423294843
19,190.0,-3.094458158364955,-3.1198022443347964,-3.1591466974821056,-3.1522531283848414,-3.1333595477971268,-3.1045838715196035,-3.136192374130215,-3.140201124371073,-3.0747810948085683
20,200.0,-3.0978499015173817,-3.1244579395635927,-3.1627998444259817,-3.1559950590947774,-3.1377992632668943,-3.109339160183339,-3.139974424899278,-3.143639675324526,-3.078427902911365
21,210.0,-3.101361829369082,-3.1292402204566745,-3.166577506171975,-3.1598601590735553,-3.142370413440526,-3.114226135819395,-3.1438797680648998,-3.147202168282041,-3.0821959235732392
22,220.0,-3.104988914397704,-3.134143598053592,-3.170474395734523,-3.1638432103405645,-3.147067424523695,-3.119239173415349,-3.147903168040715,-3.150883421250929,-3.0860798776414007
23,230.0,-3.1087265108227036,-3.1391630434263296,-3.174485640620869,-3.1679393987121114,-3.1518851970230917,-3.1243731341245473,-3.152039796055781,-3.154678650042344,-3.0900749039196302
24,240.0,-3.112570317198592,-3.144293941049456,-3.1786067389313746,-3.1721442713876313,-3.1568190504883,-3.1296233120713466,-3.156285187099602,-3.1585834275862688,-3.094176509533971
25,250.0,-3.116516340356473,-3.1495320323551614,-3.182833521059041,-3.1764537008276306,-3.161864677285291,-3.134985376069347,-3.160635203098098,-3.162593648304777,-3.0983805345656537
26,260.0,-3.120560867323348,-3.154873395915435,-3.1871621161540196,-3.18086385204188,-3.167018100975877,-3.140455342726746,-3.165086000172111,-3.1667054963034524,-3.102683117168209
27,270.0,-3.124700436560745,-3.160314380187356,-3.1915889223564604,-3.1853711541631684,-3.1722756409154487,-3.146029513283785,-3.1696340003765098,-3.1709154175996472,-3.107080666115056
28,280.0,-3.1289318148682543,-3.1658515947294434,-3.196110581047172,-3.1899722751848048,-3.1776338845231886,-3.151704469851243,-3.174275864917479,-3.1752200950991525,-3.111569834805754
29,290.0,-3.1332519770937446,-3.17148189271607,-3.200723953863047,-3.194664099793573,-3.183089657483047,-3.1574770321564904,-3.1790084728944557,-3.1796164270850777,-3.116147488117612
30,300.0,-3.1376580866607573,-3.177202306631182,-3.2054261025508475,-3.1994437099434476,-3.1886400015487744,-3.1633442344777505,-3.1838289020524804,-3.184101507485216,-3.120810694953803
31,310.0,-3.142147478546398,-3.1830100807993738,-3.2102142708107673,-3.2043083671663184,-3.194282158469866,-3.169303315553956,-3.188734409213463,-3.1886726089941604,-3.1255567142339387
32,320.0,-3.146717646070776,-3.188902589170691,-3.2150858687582162,-3.209255496888984,-3.200013545507725,-3.175351662359576,-3.1937224164582165,-3.1933271673429626,-3.1303829565428125
33,330.0,-3.1513662262848854,-3.1948774333809067,-3.2200384584059276,-3.214282674790292,-3.205831744237145,-3.1814868905258153,-3.198790496097936,-3.1980627678177775,-3.1352869926812255
34,340.0,-3.156090989274154,-3.2009322895366217,-3.22506974119997,-3.2193876144277445,-3.2117344870545064,-3.1877067063742506,-3.2039363594007475,-3.202877132730565,-3.1402665276923667
35,350.0,-3.16088982558714,-3.2070649670422235,-3.2301775466689118,-3.224568155880594,-3.2177196408126796,-3.1940089656656734,-3.2091578437169286,-3.2077681108009433,-3.145319403174861
36,360.0,-3.1657607397993868,-3.213273420647945,-3.2353598223040567,-3.2298222562439096,-3.2237852015431483,-3.200391652427564,-3.2144529044621653,-3.2127336670078135,-3.1504435611012256
37,370.0,-3.1707018380410146,-3.21955571968824,-3.2406146244601914,-3.23514798007085,-3.2299292801119384,-3.2068528700379053,-3.219819604231815,-3.217771873561022,-3.155637069880713
38,380.0,-3.1757113246808193,-3.2259099778063636,-3.245940109708895,-3.2405434917302824,-3.236150094293879,-3.2133908079724876,-3.2252561053739557,-3.2228809021019056,-3.1608980918851635
39,390.0,-3.18078749076547,-3.232334459543032,-3.2513345281189037,-3.246007047962171,-3.242445962003625,-3.220003780200221,-3.2307606634167203,-3.228059016545507,-3.166224879216065
40,400.0,-3.1859287121583795,-3.2388274961902583,-3.256796215942739,-3.2515369908289142,-3.2488152944772684,-3.226690164706178,-3.2363316198622814,-3.2333045659428,-3.1716157635799695
41,410.0,-3.1911334394887163,-3.245387458393984,-3.262323589729621,-3.257131742889354,-3.2552565902551702,-3.233448436683983,-3.241967395218024,-3.238615979166553,-3.177069179410388
42,420.0,-3.1964001949759537,-3.2520128654449745,-3.267915140876321,-3.2627897995782176,-3.2617684228386974,-3.240277147199779,-3.2476664848285286,-3.243991758494951,-3.182583608223304
43,430.0,-3.201727569539723,-3.258702224677126,-3.2735694303399696,-3.2685097267855445,-3.268349450039562,-3.2471749286950695,-3.253427453321402,-3.2494304763064155,-3.1881576194509442
44,440.0,-3.207114215005977,-3.2654541882824057,-3.2792850840392123,-3.274290154628279,-3.274998391189117,-3.254140450634768,-3.259248930138101,-3.2549307684644355,-3.193789844249988
45,450.0,-3.2125588398320444,-3.272267375471837,-3.2850607887940586,-3.2801297730267374,-3.2817140371611226,-3.2611724727409985,-3.265129604667752,-3.2604913317942996,-3.1994789727765336
46,460.0,-3.218060209792694,-3.2791405557608226,-3.2908952883691027,-3.2860273292928617,-3.2884952401975847,-3.2682698120968747,-3.2710682240579487,-3.2661109194928377,-3.205223739835037
47,470.0,-3.223617141637579,-3.286072488242573,-3.2967873798997385,-3.291981623484142,-3.295340908717869,-3.275431320419892,-3.2770635872782767,-3.271788337608225,-3.211022947652408
48,480.0,-3.2292284985803748,-3.293061988138768,-3.302735910705297,-3.2979915053131736,-3.302250009713842,-3.2826559176924373,-3.283114544808516,-3.2775224422446394,-3.21687544963996
49,490.0,-3.234893189086569,-3.3001079048808037,-3.3087397749957996,-3.3040558722363818,-3.309221563014544,-3.289942570484129,-3.289219992286722,-3.283312136406087,-3.2227801448719005
50,500.0,-3.2406101641813487,-3.307209208582418,-3.314797911617603,-3.3101736644814217,-3.3162546350757767,-3.2972902888497955,-3.295378870392359,-3.2891563668491366,-3.228735962077572
51,510.0,-3.2463784189933347,-3.3143647938255185,-3.3209093012184505,-3.3163438648813135,-3.3233483415247678,-3.3046981144628766,-3.3015901624714648,-3.295054122308749,-3.23474189167174
52,520.0,-3.2521969799820583,-3.3215737292560474,-3.3270729633494023,-3.322565495790313,-3.3305018440512026,-3.31216514582032,-3.307852889767909,-3.301004430446279,-3.240796950121521
53,530.0,-3.2580649144285974,-3.3288349638297996,-3.333287955313804,-3.328837615027766,-3.3377143437037633,-3.319690516748062,-3.314166110142662,-3.3070063564989174,-3.2469001867422227
54,540.0,-3.2639813206776433,-3.33614756834304,-3.33955336939025,-3.3351593170902754,-3.344985086442029,-3.3272733764134554,-3.320528918592972,-3.3130589998150937,-3.2530507227585663
55,550.0,-3.269945329903261,-3.343510698854495,-3.345868331230778,-3.3415297287691055,-3.3523133595570767,-3.3349129328919056,-3.326940441745297,-3.3191614940798906,-3.259247652529142
56,560.0,-3.2759561062050735,-3.3509234349924193,-3.352231997932137,-3.3479480085035926,-3.359698479608265,-3.3426084199526858,-3.3333998373344937,-3.3253130034474605,-3.2654901516086827
57,570.0,-3.2820128356174356,-3.358384762112773,-3.3586435563280106,-3.3544133448039157,-3.3671398088075213,-3.350359084284036,-3.3399062951441736,-3.3315127225518233,-3.2717773869064164
58,580.0,-3.288114739084927,-3.3658942813139094,-3.3651022219355005,-3.3609249543153275,-3.3746367392610894,-3.35816422716065,-3.3464590311348217,-3.3377598739417715,-3.2781086003989257
59,590.0,-3.294261058662195,-3.3734509377621027,-3.371607237165535,-3.3674820798389393,-3.3821886982272913,-3.3660233174134513,-3.353057287707336,-3.3440537072974,-3.2844830066472395
60,600.0,-3.3004510632435093,-3.3810539606180376,-3.3781578696763273,-3.3740839905758118,-3.389795147607792,-3.373935400041349,-3.3597003354313464,-3.35039349796889,-3.2908998844267265
61,610.0,-3.30668404193945,-3.3887026599909182,-3.3847534120599914,-3.380729979422713,-3.397455578028287,-3.381899970788982,-3.366387467012652,-3.3567785449911276,-3.297358545988304
62,620.0,-3.3129593122856544,-3.3963960739787993,-3.3913931795481878,-3.3874193633067913,-3.4051695116188547,-3.3899164278708924,-3.3731179990333766,-3.3632081720738203,-3.303858263020813
63,630.0,-3.3192762073990454,-3.404133811893129,-3.398076509979421,-3.39415148083267,-3.412936507113764,-3.3979841791620977,-3.379891270543965,-3.3696817231943927,-3.3103984080832203
64,640.0,-3.325634084462964,-3.411915133810164,-3.404802761838849,-3.4009256904218748,-3.420756146009326,-3.4061026616571963,-3.386706640629582,-3.376198564680739,-3.316978330898522
65,650.0,-3.332032314691375,-3.419739344976221,-3.4115713141130506,-3.407741372296359,-3.4286280408019434,-3.4142713123915556,-3.3935634891773336,-3.382758082447615,-3.323597393218375
66,660.0,-3.338470295116738,-3.42760573080251,-3.418381564708702,-3.414597924889882,-3.4365518326454114,-3.422489623454089,-3.40046121531691,-3.3893596825519676,-3.330254994293777
67,670.0,-3.3449474353977475,-3.4355138679487114,-3.4252329300916755,-3.421494765782522,-3.444527191979486,-3.430757059790134,-3.4073992361309715,-3.39600278803885,-3.3369505894897915
68,680.0,-3.3514631603148075,-3.4434629417021916,-3.432124844325496,-3.428431328658628,-3.452553819466921,-3.4390731452063914,-3.4143769871949563,-3.4026868406819255,-3.3436835427542047
69,690.0,-3.3580169210925015,-3.4514525458508682,-3.4390567577704068,-3.4354070660732985,-3.4606314339713324,-3.447437396042837,-3.4213939194961482,-3.4094112985455993,-3.3504533491095105
70,700.0,-3.364608171530994,-3.4594819153804526,-3.446028137831974,-3.4424214439771266,-3.468759795159534,-3.4558493470273306,-3.428449501200899,-3.4161756361680427,-3.3572594613094258
71,710.0,-3.3712363870486515,-3.4675505902431145,-3.4530384665433695,-3.4494739464822852,-3.476938683094454,-3.4643085573415906,-3.435543214819742,-3.422979343606353,-3.3641013701208817
72,720.0,-3.377901057941014,-3.475658044816878,-3.460087240861824,-3.4565640702955447,-3.485167904229308,-3.472814599896258,-3.4426745591656087,-3.4298219257324987,-3.3709785353844928
73,730.0,-3.3846016828896013,-3.4838038228349366,-3.467173972284947,-3.4636913278617683,-3.4934472942499126,-3.4813670370616885,-3.449843046267524,-3.436702901405485,-3.3778905147997356
74,740.0,-3.3913377804488256,-3.4919875487904917,-3.4742981856019273,-3.4708552446900205,-3.5017767199870637,-3.4899654668903812,-3.457048201733423,-3.4436218037916806,-3.384836787750069
75,750.0,-3.398108879975174,-3.50020825302367,-3.481459418903033,-3.4780553586556944,-3.5101560690439753,-3.4986095249388014,-3.4642895639365583,-3.4505781777391995,-3.391816918043121
76,760.0,-3.404914518062651,-3.508465706302547,-3.4886572224115584,-3.485291220527561,-3.5185852667815802,-3.5072987985570396,-3.4715666853388667,-3.4575715833699525,-3.3988304415307615
77,770.0,-3.411754248993117,-3.5167593724326838,-3.49589115920574,-3.4925623947936297,-3.5270642586541125,-3.516032935158771,-3.4788791286374408,-3.4646015906745946,-3.405876921435537
78,780.0,-3.4186276316238784,-3.525088715250122,-3.5031608029205006,-3.499868455106189,-3.5355930249987058,-3.5248115636559496,-3.4862264700176735,-3.471667781984764,-3.4129559042104884
79,790.0,-3.4255342442509957,-3.533453723273106,-3.510465739866426,-3.5072089872543604,-3.544171571938788,-3.5336339924885873,-3.493608294810416,-3.4787697521612926,-3.4200670135296622
80,800.0,-3.43247366878537,-3.541853249328152,-3.5178055655100398,-3.5145835887511514,-3.552799942731983,-3.5425005466893094,-3.501024200435456,-3.485907105245579,-3.427209803936463
81,810.0,-3.439445498323959,-3.5502876318616035,-3.525179886984348,-3.5219918671812676,-3.561478201663528,-3.5514105889270673,-3.5084737951720246,-3.493079456506879,-3.4343839128177605
82,820.0,-3.4464493379342014,-3.5587557617001244,-3.5325883204877133,-3.529433437537217,-3.570206459637312,-3.560363808854947,-3.515956696332145,-3.500286431837956,-3.441588921900129
83,830.0,-3.453484800864584,-3.5672576917810424,-3.540030492550918,-3.536907929417925,-3.578984846697032,-3.56935986872945,-3.523472530076741,-3.5075276659872086,-3.448824475133272
84,840.0,-3.4605515075067106,-3.575792658047781,-3.54750603902548,-3.544414976097626,-3.587813535937377,-3.5783984876393933,-3.5310209358422995,-3.514802804180557,-3.4560901806112025
85,850.0,-3.4676490900872143,-3.584360682246898,-3.5550146039552466,-3.5519542248615,-3.5966927343002624,-3.5874793761577637,-3.538601556381133,-3.522111499891318,-3.4633857013243396
86,860.0,-3.474777185472996,-3.5929610471737417,-3.5625558408043,-3.559525328220941,-3.6056226884333946,-3.596602248257688,-3.5462140462874743,-3.5294534159357767,-3.4707106629463325
87,870.0,-3.481935438545288,-3.601593572673718,-3.5701294114384576,-3.5671279498035324,-3.614603678892511,-3.6057668081029712,-3.5538580712129715,-3.536828222863424,-3.47806478741187
88,880.0,-3.48912351129012,-3.6102576560479616,-3.577734985255634,-3.574761759329989,-3.6236360322368895,-3.61497280897463,-3.561533298690713,-3.5442356014248766,-3.485447640956969
89,890.0,-3.4963410609243946,-3.6189531584352106,-3.585372240425038,-3.5824264337873504,-3.6327201143965033,-3.6242199720171655,-3.5692394092283966,-3.5516752375964775,-3.4928589405717423
90,900.0,-3.5035877547869174,-3.627679783926524,-3.593040861755967,-3.590121660701428,-3.641856337801872,-3.6335080492739547,-3.576976089959553,-3.5591468281072705,-3.5002983796772082
91,910.0,-3.5108632778505253,-3.636436738900184,-3.60074054174005,-3.597847132865521,-3.6510451625320135,-3.6428371381700804,-3.584743031780867,-3.566650075036345,-3.5077656342423693
92,920.0,-3.5181673038132675,-3.6452242267834976,-3.6084709805661284,-3.6056025501079176,-3.6602870981206084,-3.652206329928885,-3.5925399388744674,-3.5741846881793187,-3.5152604028756627
93,930.0,-3.52549952156838,-3.6540416534542177,-3.616231883991573,-3.613387621575478,-3.6695827081160846,-3.6616157009629835,-3.6003665172408654,-3.5817503854162633,-3.522782371777665
94,940.0,-3.5328596403403183,-3.6628887360627203,-3.6240229655826743,-3.6212020574710313,-3.678932611657911,-3.6710650193093364,-3.608222481690369,-3.589346889906402,-3.5303312834253453
95,950.0,-3.540247353395148,-3.671765276173967,-3.6318439451335216,-3.629045582367792,-3.6883374852305497,-3.68055406099916,-3.616107552322476,-3.5969739327770758,-3.5379067867674343
96,960.0,-3.5476623713901163,-3.680670720406947,-3.639694548643148,-3.6369179181356923,-3.697798074281116,-3.690082612335197,-3.624021457440969,-3.6046312511223637,-3.545508630551658
97,970.0,-3.5551044002985197,-3.689604878152497,-3.6475745074287245,-3.644818802450623,-3.707315190448756,-3.699650433446648,-3.631963933086497,-3.6123185883283964,-3.5531365860785518
98,980.0,-3.562573175819628,-3.6985675013484474,-3.655483560290553,-3.652747972505809,-3.7168897135540897,-3.7092573321441558,-3.6399347139722638,-3.6200356939638674,-3.5607903384301336
99,990.0,-3.5700684102669946,-3.7075582305638495,-3.6634214505927454,-3.6607051716259424,-3.7265226154058944,-3.71890309029786,-3.647933547320176,-3.6277823231567625,-3.5684696272095113
100,1000.0,,,,,,,,,
