,temperature,A1--Cu--fcc a=4.5317,A15--beta-W a=5.7368,A2--W--bcc a=3.5897,A3'--alpha-La--double-hcp a=3.2064,A3--Mg--hcp a=3.2082,A6--In--bct a=3.2067,mp-1178608 a=3.0023,oqmd-1214856 a=11.0856,oqmd-1214945 a=7.7798
49,490.0,51.61056976455965,54.99189278131206,51.81365696108303,51.363393119676616,51.05591735475536,51.75734348481083,32.41454107120415,52.8219770344732,52.27988014814772
50,500.0,52.108387193211556,55.484783735556746,52.31093220261946,51.86109725915075,51.55351150629411,52.25520595456855,32.74474835007335,53.319574225769216,52.77737675379952
51,510.0,52.59657876155941,55.968144954554894,52.798612641233944,52.34918168612605,52.04149239238062,52.74343996468085,33.068630791972964,53.807557566239446,53.265265184544596
52,520.0,53.075505328403615,56.44233372067135,53.277056817620014,52.82800680531359,52.52021993093088,53.22240656975596,33.38642213209008,54.28628705248669,53.74390501142759
53,530.0,53.5455080774816,56.9076878273794,53.74660380887437,53.297913387753795,52.990034451058975,53.69244713127143,33.69834361071119,54.756103081373574,54.21363624496591
54,540.0,54.006909904050985,57.364526954280365,54.20757459241988,53.75922395297558,53.45125807037195,54.15388470614131,34.004604831124674,55.21732782896617,54.67478070983913
55,550.0,54.460016683184556,57.813153924506366,54.66027329444675,54.21224403335226,53.904195955094345,54.60702531669521,34.3054045467308,55.670266512011274,55.12764330264159
56,560.0,54.90511843138075,58.2538558562072,55.10498833403234,54.65726333232646,54.34913747452045,55.05215911382665,34.600931384124344,56.1152085435665,55.57251314423945
57,570.0,55.342490372039975,58.686905218527635,55.54199347319582,55.094556786822736,54.786357260165374,55.489561443765226,34.891364508084415,56.55242859310342,56.00966463699107
58,580.0,55.77239391396791,59.11256080127395,55.97154878177673,55.524385543104664,55.216116178696346,55.919493827764576,35.17687423390623,56.98218756027285,56.439358435979784
59,590.0,56.19507755122442,59.53106860652564,56.393901525228834,55.9469978542649,55.63866222686676,56.34220486298865,35.45762259185943,57.404733470525,56.861842342381976
60,600.0,56.610777691699454,59.94266266952181,56.809286982489674,56.362629906683715,56.05423135569635,56.757931051990354,35.733763848110016,57.82030229988861,57.27735212626241
61,610.0,57.019719420948434,60.34756581535629,57.217929200304035,56.771506582041965,56.463048230456984,57.166897567377944,36.005444986005266,58.22911873545372,57.68611228529131
62,620.0,57.42211720727978,60.745990357367795,57.620041689822145,57.17384216070714,56.865326932273526,57.56931895761115,36.272806151206055,58.631396877405216,58.0883367452069
63,630.0,57.81817555328644,61.1381387424821,58.015828070592924,57.56984097182226,57.2612716065957,57.965399799181746,36.53598106382982,59.02734088785858,58.4842295072529
64,640.0,58.20808959864656,61.52420414820226,58.40548266657734,57.95969799476008,57.65107706323183,58.3553352999816,36.79509740044026,59.41714559121194,58.87398524728219
65,650.0,58.5920456784005,61.90437103551479,58.78919105839041,58.34359941624297,58.03492933218659,58.73931185812459,37.050277148449744,59.80099703025222,59.257789870746095
66,660.0,58.970221840638295,62.27881566150356,59.167130595555335,58.7217231469435,58.41300617911059,59.117507580046144,37.30163693526678,60.17907298183505,59.63582102737417
67,670.0,59.34278832694079,62.64770655513055,59.53947087206951,59.09423930099796,58.78547758378771,59.49009276140974,37.54928833426342,60.55154343557995,60.00824858896896
68,680.0,59.7099080188401,63.01120495927685,59.906374168462406,59.461310641587566,59.15250618479287,59.85723033389361,37.79333814949714,60.91857103869141,60.375235093423164
69,690.0,60.07173685300965,63.3694652418727,60.26799586304002,59.823092995374914,59.514247693092656,60.21907628075297,38.03388868087676,61.28031150971522,60.73693615774743
70,700.0,60.42842420782926,63.72263527860823,60.624484814887786,60.179735638365656,59.87085127715086,60.57578002366249,38.271037971373985,61.63691402377842,61.093500862655596
71,710.0,60.78011326361668,64.07085680959925,60.97598372085717,60.53138165550686,60.2224599218545,60.92748478323346,38.50488003767276,61.98852157161722,61.44507211100056
72,720.0,61.126941338617016,64.41426577202986,61.32262944864728,60.87816827610785,60.569210763321536,61.27432791524149,38.7355050855837,62.33527129449322,61.79178696215611
73,730.0,61.46904020269115,64.75299261071238,61.66455334783401,61.220227187019475,60.911235401518,61.616441224546186,38.96299971136785,62.67729479689155,62.13377694422708
74,740.0,61.80653637044117,65.08716256826891,62.001881540612885,61.557684825281704,61.24866019240486,61.953951258414925,39.1874470900884,63.014718438742634,62.471168345837924
75,750.0,62.13955137534232,65.41689595652356,62.33473519371939,61.89066265183511,61.58160652119312,62.2869795808371,39.408927151932204,63.34766360874172,62.804082489047104
76,760.0,62.46820202635083,65.7423084105243,62.66323077307307,62.21927740773396,61.91019105813149,62.61564302929606,39.62751674743195,63.67624698020156,63.13263598483736
77,770.0,62.79260064826928,66.06351112650664,62.98748028232606,62.54364135417372,62.23452599817584,62.940053955310255,39.843289802390395,64.00058075075414,63.45694097249165
78,780.0,63.112855307149054,66.38061108500119,63.30759148660998,62.86386249755579,62.55471928567961,63.260320449934774,40.0563174632698,64.32077286710707,63.77710534404265
79,790.0,63.429070021749716,66.69371126017474,63.62366812248374,63.18004480065488,62.87087482526945,63.57654655538136,40.2666682337282,64.63692723594039,64.09323295489827
80,800.0,63.741344962108215,67.00291081639944,63.93581009514493,63.492288380934255,63.18309267985778,63.88883246369325,40.474408102947706,64.9491439219643,64.40542382164558
81,810.0,64.04977663617089,67.30830529297307,64.24411366376549,63.80068969690825,63.49146925674647,64.19727470346768,40.679600666316524,65.2575193340483,64.71377430795141
82,820.0,64.35445806526712,67.6099867778492,64.54867161585054,64.10534172340671,63.79609748265697,64.50196631545377,40.88230723902461,65.56214640027365,65.01837729940495
83,830.0,64.65547894927687,67.90804407110845,64.84957343130604,64.40633411653693,64.0970669684529,64.80299701778854,41.08258696303429,65.86311473268808,65.31932236807808
84,840.0,64.9529258221696,68.20256283893958,65.14690543703479,64.7037533690202,64.39446416429534,65.1004533616244,41.28049690790789,66.16051078247318,65.61669592751649
85,850.0,65.24688219859262,68.4936257587209,65.44075095260244,64.99768295661266,64.68837250585977,65.39441887779175,41.47609216589219,66.45441798618488,65.910581378816
86,860.0,65.53742871210433,68.78131265586882,65.73119042767016,65.28820347617389,64.97887255224197,65.68497421509575,41.66942594163548,66.74491690367458,66.20105924839525
87,870.0,65.82464324561344,69.06570063295507,66.0183015716717,65.57539277597337,65.26604211610271,65.97219727084055,41.86054963693629,67.0320853482461,66.48820731801551
88,880.0,66.10860105458397,69.34686419164774,66.30215947630062,65.85932607873585,65.54995638656558,66.25616331406088,42.04951293077976,67.31599850956947,66.7721007475635
89,890.0,66.38937488340677,69.62487534791279,66.58283673126276,66.1400760978998,65.83068804535156,66.53694510197164,42.23636385503977,67.59672906982215,67.05281219108288
90,900.0,66.66703507545607,69.89980374094816,66.86040353370998,66.41771314755775,66.10830737658037,66.8146129900569,42.421148866084934,67.87434731350345,67.33041190647188
91,910.0,66.94164967719108,70.17171673622542,67.13492779181341,66.69230524644149,66.38288237065896,67.08923503623436,42.60391291254726,68.14892123132876,67.60496785928446
92,920.0,67.21328453668919,70.44067952304529,67.40647522278968,66.96391821637556,66.65447882260895,67.36087709942872,42.784699499522375,68.42051661857359,67.87654582097905
93,930.0,67.48200339700941,70.70675520691664,67.67510944576689,67.2326157755258,66.92316042522987,67.62960293295698,42.96355074939331,68.6891971682332,68.1452094619904
94,940.0,67.747867984625,70.9700048971202,67.94089206980074,67.49845962676073,67.18898885737048,67.89547427302061,43.140507459516485,68.95502455930325,68.41102043993648
95,950.0,68.01093809331577,71.23048778972786,68.20388277735351,67.76150954144839,67.45202386763582,68.15855092260583,43.315609156935196,69.21805854049653,68.6740384832564
96,960.0,68.27127166371932,71.48826124636966,68.46413940347243,68.02182343895774,67.71232335381202,68.418890831095,43.488894150313165,69.47835700967072,68.93432147057281
97,970.0,68.52892485888597,71.74338086899954,68.72171801099967,68.27945746212723,67.96994343826574,68.67655016982805,43.660399579262396,69.73597608922536,69.19192550602568
98,980.0,68.78395213599791,71.99590057090761,68.97667296196278,68.53446604893406,68.22493853954013,68.93158340386832,43.83016146120672,69.99097019771419,69.44690499082299
99,990.0,69.03640631455681,72.2458726441928,69.22905698544444,68.78690200060274,68.47736144040798,69.18404336019573,43.99821473592615,70.24339211789308,69.69931269123785
100,1000.0,69.28633864118285,72.49334782391716,69.47892124212918,69.03681654636132,68.72726335256657,69.4339812925343,44.16459330793665,70.49329306141567,69.94919980324838
