,temperature,A1--Cu--fcc a=4.5317,A15--beta-W a=5.7368,A2--W--bcc a=3.5897,A3'--alpha-La--double-hcp a=3.2064,A3--Mg--hcp a=3.2082,A6--In--bct a=3.2067,mp-1178608 a=3.0023,oqmd-1214856 a=11.0856,oqmd-1214945 a=7.7798
14,140.0,90.35596954553003,85.70213518373797,101.01153643018753,92.66564735801498,94.88697908141953,90.4162355248169,42.07390647145103,90.6815211246978,92.83984715448716
15,150.0,90.24350492458822,85.60141913135227,100.81413557518128,92.53352836015675,94.73004555002233,90.30605543532135,42.13901595006755,90.52251483465747,92.6466020008972
16,160.0,90.13084251082103,85.49989981153739,100.6151861172559,92.40087547150436,94.57204130438886,90.19570002138715,42.221727902398754,90.36280850526171,92.45244760074078
17,170.0,90.01809133590635,85.39762620707873,100.41487333376286,92.2678226748272,94.41312826922498,90.08527381562863,42.32290402969072,90.20254265680077,92.2575853242035
18,180.0,89.90532986710582,85.29462343633143,100.21333462986111,92.13446845148201,94.25342683245918,89.97484992156848,42.4412307352393,90.04182365098667,92.06216620515065
19,190.0,89.79261475245396,85.19091132449063,100.01067523701039,92.00088597395495,94.0930275847045,89.86448272954624,42.587150602882026,89.88072993510073,91.86630943463985
20,200.0,89.67998912873061,85.08649485808266,99.8069757533473,91.86713433190607,93.9320025339315,89.75421382875015,42.754393089549474,89.71932259897795,91.67010686449403
21,210.0,89.56748424387908,84.98137999528532,99.60229767561405,91.73325375768704,93.77040504943186,89.64407473899334,42.94110256242228,89.55764752331916,91.47363117317258
22,220.0,89.4551267296718,84.87556426989033,99.39669020576262,91.5992802408597,93.60827822396259,89.53408566030463,43.15813171245641,89.39574173554215,91.27694125358137
23,230.0,89.34293514221464,84.7690454683526,99.19019177701256,91.4652396505994,93.44565550533882,89.4242656775097,43.3960107278817,89.23363610765786,91.08008590478306
24,240.0,89.23092374736696,84.6618208960259,98.98283274081595,91.33115306397539,93.28256625706095,89.31462915000891,43.66387886817952,89.07135345792985,90.88310259027666
25,250.0,89.11910376794432,84.55388230125261,98.7746383450421,91.19703861910365,93.11903089636591,89.20518575967255,43.958205048091905,88.90890999182696,90.68602301657934
26,260.0,89.00748705134701,84.44522032728682,98.56562773405521,91.06291008759193,92.95506823969518,89.09594519412292,44.28131576981005,88.74632719468912,90.48887351510155
27,270.0,88.89607664323438,84.3358324022201,98.35581688011763,90.9287783353951,92.7906933788588,88.98691304487468,44.633272046788335,88.58361154658976,90.29167980216444
28,280.0,88.78488543892216,84.2257119482576,98.14521888789224,90.79465303399473,92.62591992007798,88.87809552188467,45.01542437880638,88.42077642378267,90.0944573775234
29,290.0,88.6739139782309,84.11484982552686,97.93384496379689,90.66054270177247,92.46075577186349,88.7694990648824,45.428590660224515,88.25783129264654,89.89722461954527
30,300.0,88.56316411024144,84.0032367038376,97.72170300576035,90.52645311736234,92.29521215282959,88.6611206624028,45.873013760792404,88.09478265132417,89.69999473429526
31,310.0,88.45264559449181,83.89086973021283,97.50880027573304,90.39238925590897,92.12929429542827,88.5529717419776,46.349484145320794,87.93163582309705,89.50278002861954
32,320.0,88.34235508692188,83.77773825690302,97.29514334433377,90.25836129336786,91.96300895490015,88.44504836989023,46.85869432302947,87.76839885382535,89.30558957330778
33,330.0,88.2322982842257,83.66383910229612,97.08073530449029,90.1243666438671,91.79636219543487,88.3373580899311,47.40099812322495,87.60507264205297,89.10843561402041
34,340.0,88.12247891718928,83.54915920236506,96.86558121492618,89.99041177625743,91.62935772313826,88.22989782331518,47.977058115666246,87.44166745168677,88.91132409925794
35,350.0,88.01289694785461,83.43369752786988,96.6496833112133,89.85649783007271,91.46200078704688,88.12267324536666,48.587206739841626,87.27817916960433,88.7142613080687
36,360.0,87.90355280162677,83.31744771284042,96.4330447198094,89.72263171011372,91.29429228593732,88.0156793654753,49.231904911396455,87.11461606185938,88.5172562490881
37,370.0,87.79444830358399,83.20039837315352,96.21566621728941,89.58881469828908,91.12623606532983,87.90892551862592,49.91147586018799,86.95097694563805,88.3203125691997
38,380.0,87.68558703361819,83.08254613823786,95.99755011015904,89.45504459826773,90.95783546983036,87.80240524669716,50.626302178280895,86.7872666485233,88.12343529192381
39,390.0,87.57696599628362,82.9638896425713,95.77869724741731,89.32132673278686,90.7890906666924,87.69612648859967,51.37657110476534,86.62348575370014,87.92662976474662
40,400.0,87.46858791812363,82.8444160791137,95.55910770112783,89.18766360833959,90.62000453016898,87.59008253673126,52.16262810623795,86.45963844547751,87.72990035541687
41,410.0,87.36045442985312,82.72412278603859,95.33878230621801,89.05405419426512,90.45057890355939,87.48428143165665,52.98455665787557,86.29572377835974,87.53324919715361
42,420.0,87.25256691590367,82.60300218487285,95.11772192994303,88.92050045287166,90.28081430348213,87.3787172685356,53.84258441801261,86.13174374763307,87.33668061973503
43,430.0,87.14492803883986,82.48105346239902,94.89592516089068,88.78700626786411,90.11071191614596,87.27339106389958,54.736841750356874,85.9677014707207,87.14019838722261
44,440.0,87.0375283070105,82.35826690567892,94.67339246772391,88.65356875461326,89.94027269148391,87.1683091002722,55.66736481611675,85.80359415683156,86.9438052923296
45,450.0,86.93037849955586,82.2346391618655,94.45012330589134,88.52019120461013,89.76949752619947,87.06346827857382,56.63424288491235,85.63942628139282,86.7475015001285
46,460.0,86.82347567499919,82.11016440969199,94.22611703416887,88.38687418738157,89.59838698258906,86.95886849038652,57.63743061910285,85.47519819445921,86.55129281281376
47,470.0,86.71682002434153,81.98483922758528,94.00137265076532,88.25361792292766,89.426940992394,86.85451085803905,58.67693367052489,85.31090779880881,86.35517654504278
48,480.0,86.61041450245588,81.85865870428876,93.7758902121235,88.12042438450202,89.25516056202049,86.7503928591332,59.75273113758631,85.14655963665473,86.15916262645055
49,490.0,86.5042548170646,81.73161508973972,93.5496679581479,87.98729347231097,89.08304604842942,86.64651988269911,60.864761382354594,84.98215185971888,85.96324770681831
50,500.0,86.39834470497355,81.60370898795463,93.32270575466251,87.85422434524203,88.91059796874235,86.54288868047799,62.01277811571379,84.81768639783728,85.76743221209121
51,510.0,86.2926834325265,81.47493091156956,93.09500134965293,87.72122041034338,88.73781372307364,86.43950039696884,63.19677060789325,84.65316411607492,85.57172079653122
52,520.0,86.18727126545477,81.34527813438399,92.86655460709453,87.58827947614759,88.5646966938755,86.33635490647606,64.41660212937576,84.48858247019275,85.37611365931836
53,530.0,86.08211020165247,81.2147486501866,92.63736337047072,87.45540572641036,88.39124581447577,86.23345361880719,65.67193445141615,84.32394525969372,85.18061404576348
54,540.0,85.97719837889237,81.0833351243374,92.40742799668155,87.32259536759379,88.21746004226836,86.13079511941655,66.96266517376591,84.15925341447314,84.98522041851942
55,550.0,85.87253636270138,80.95103540037073,92.17674547753853,87.1898524368186,88.04334114894486,86.02838104355291,68.28857902588015,83.99450453580157,84.7899379259051
56,560.0,85.76812574811537,80.81784338602641,91.94531491798502,87.0571752154348,87.86888647400541,85.92620981536162,69.64933193699312,83.82969924707066,84.59476433134499
57,570.0,85.66396577004048,80.68375721086169,91.71313551512719,86.92456368225736,87.69409986950178,85.82428418337318,71.04471017498761,83.66483981454978,84.39970051806493
58,580.0,85.56005726884784,80.54877003604774,91.48020597487859,86.79201936856388,87.51897563322339,85.72260161372341,72.47445059519042,83.49992416554015,84.20475206739584
59,590.0,85.45639949861157,80.41288054068033,91.24652295747059,86.65954421616303,87.34351747327686,85.62116202592279,73.93820889479015,83.33495516227781,84.00991519019752
60,600.0,85.35299421800823,80.27608722153478,91.01208699522655,86.52713636849005,87.16772391753523,85.51997281967763,75.43557108839808,83.16992968760815,83.81519126264159
61,610.0,85.24983858225335,80.13837922649317,90.77689577459381,86.394794962844,86.99159411470775,85.41902240386246,76.96656612027304,83.0048505505276,83.62058914099632
62,620.0,85.14693793237856,79.99976056183876,90.5409470664853,86.26252299109312,86.81512954092507,85.31832126345888,78.53057186696705,82.83971644968656,83.4261000182197
63,630.0,85.04428679856906,79.8602210643808,90.3042398714604,86.13031942612392,86.63832617885957,85.21786243457137,80.12726991877719,82.67452997533962,83.23172880514203
64,640.0,84.94188702524303,79.71976057592246,90.06677268710165,85.99818409199919,86.46118809999425,85.11764906118793,81.75647466488492,82.50929021279607,83.03747438426451
65,650.0,84.83974438568504,79.57837547534743,89.82854401109185,85.86611874956358,86.28371180810552,85.0176838729789,83.41706282800854,82.3439955814943,82.84334412805181
66,660.0,84.73785170133675,79.43606233650834,89.58955161594938,85.73412229922106,86.10589885555554,84.91796260463718,85.10905611543599,82.17864772202687,82.64932870639451
67,670.0,84.63621072590104,79.29281629207259,89.3497942056083,85.60219585088771,85.9277452328829,84.81848546214387,86.83365603186118,82.01324539018493,82.4554414288229
68,680.0,84.53482659547508,79.14863461523228,89.10926930309355,85.47034113316165,85.74925371157588,84.71925587380069,88.58804084942854,81.84779001045128,82.26166896734672
69,690.0,84.43369292512983,79.00351171520897,88.8679753939213,85.3385543163179,85.57042422531833,84.62027216845675,90.37315172238917,81.68228181693878,82.0680261645686
70,700.0,84.33281299966454,78.85744978810725,88.62591123854762,85.20683789406665,85.39125353798629,84.52153518109633,92.18759314594577,81.51672075860766,81.87450039883308
71,710.0,84.23218716431252,78.71044098628865,88.38307542079117,85.0751936333267,85.21174362867782,84.42304150919162,94.0332549032822,81.35110661772755,81.68109991267502
72,720.0,84.13181333064493,78.56248361319334,88.13946465071972,84.94361737114338,85.03189175073985,84.32479718032785,95.90730726253993,81.18543984561681,81.48782693867287
73,730.0,84.03169909166637,78.41357342708085,87.89507858828041,84.81211613480015,84.85169814726711,84.22679789805963,97.81034720635975,81.01971951207794,81.29467857597632
74,740.0,83.93183472799599,78.26370770393488,87.64991290611002,84.68068563801394,84.67116359286878,84.12904475876475,99.74213355220282,80.85394536999677,81.10165685352293
75,750.0,83.8322242503833,78.11288477396971,87.40396926318869,84.54932128944755,84.49028675523626,84.03153988529958,101.70057889824109,80.6881203451215,80.90875991380572
76,760.0,83.73287032979796,77.96109831221682,87.15724521532537,84.41803569672125,84.3090656874455,83.93428239734871,103.68960802612858,80.52224198490613,80.71599569274244
77,770.0,83.63376970933746,77.80834719284192,86.90973445313254,84.28682127680973,84.12750117071181,83.837270263119,105.7042420325539,80.35631096949521,80.52335198862377
78,780.0,83.53492619653214,77.65463002737289,86.66144142047732,84.15567481344841,83.94559167280921,83.74050416077361,107.74448199638282,80.19032651913668,80.33084491728609
79,790.0,83.43633793927765,77.49994337361751,86.41235966762393,84.02459879981602,83.76333903194013,83.64398858304176,109.81367078095653,80.02429189347062,80.13846305079629
80,800.0,83.33800024935987,77.34427217863534,86.16248934768925,83.89359960329165,83.5807379348707,83.54771619667191,111.90721036560366,79.85820216419309,79.94621255516637
81,810.0,83.23991925363866,77.1876328430025,85.91182616673237,83.76267125418124,83.39779334048058,83.4516940423051,114.02642534823194,79.69205937455212,79.75409137228648
82,820.0,83.14209768961604,77.03001385562602,85.66037208687746,83.63181424885057,83.2145000412995,83.3559194219301,116.172549755243,79.52586638157999,79.56210594158223
83,830.0,83.04452828181599,76.87141008957913,85.40812129665568,83.50102993404833,83.03085905132406,83.26038926934892,118.34280299621571,79.35962040314352,79.37025019790808
84,840.0,82.94721569697293,76.71181943736332,85.15507262750126,83.37032295477876,82.84686951910594,83.16510988836936,120.53776891699933,79.19332209575101,79.17852567787953
85,850.0,82.85016133214046,76.55123983043228,84.90122569181817,83.23968850982773,82.66253266711455,83.07007611325196,122.75689718324271,79.02697150367777,78.98693507303383
86,860.0,82.75335850468876,76.38966848159112,84.64657751435887,83.1091278686886,82.47784463653493,82.97529367579308,125.00174750686196,78.86056692464803,78.79547900620865
87,870.0,82.6568131080331,76.2271007804403,84.3911263589241,82.97863382998727,82.29280721699952,82.88075393476586,127.2709097411733,78.69410956871867,78.60415108634739
88,880.0,82.56052520877707,76.06353694840249,84.13486894239955,82.84822143795316,82.10741849010756,82.78646348899206,129.56052409939846,78.52760141456613,78.41297514688289
89,890.0,82.46449437945124,75.89896984368298,83.87780362578438,82.71787839946711,81.92167721970759,82.69242542718614,131.8746902370584,78.36104030896226,78.22192190203319
90,900.0,82.36872120045162,75.7334034939687,83.61992960193405,82.58760765246934,81.73558640075792,82.59863782354641,134.21050842190604,78.19442587524837,78.03101070368655
91,910.0,82.27320225607812,75.5668314139597,83.36124429581481,82.45741564473222,81.5491401164869,82.50509124368124,136.56671647808392,78.02776208746496,77.84023213397373
92,920.0,82.1779396627808,75.39924594308006,83.10174527040549,82.32729526188993,81.36233985358712,82.41179731454666,138.94647747408484,77.86104297787209,77.64958942926928
93,930.0,82.08294122629604,75.23065269924963,82.84142929802732,82.19725312814097,81.17518572666269,82.31875024518054,141.34769158601506,77.69427218748443,77.45909357951557
94,940.0,81.98819035667033,75.06104334986716,82.58029601837679,82.06728093043243,80.98767415381259,82.22595065894522,143.7707722267454,77.52745058957362,77.26872459786753
95,950.0,81.89370131983524,74.89041287387028,82.3183443887587,81.93738521684429,80.79980986669726,82.13340213051791,146.21393705900843,77.3605736658292,77.0784999191589
96,960.0,81.79947164270519,74.71876686783072,82.05556713907617,81.80756283452908,80.61158800763205,82.04110340526101,148.68012446886695,77.19364444047608,76.88841105359602
97,970.0,81.70549667733371,74.54609788040973,81.79196642341066,81.67781567156275,80.42300759753199,81.94905307938033,151.16691282775741,77.02666690754619,76.69847456854322
98,980.0,81.611779836865,74.37240374921969,81.52753859908664,81.5481464827303,80.23407237920925,81.85725017141459,153.6682064719378,76.85963473045123,76.50867030043344
99,990.0,81.51831910209681,74.19767673398927,81.2622835245703,81.41855139214778,80.04477433571147,81.76569711248263,156.1922893218825,76.69254994077153,76.31900577240691
100,1000.0,,,,,,,,,
