,temperature,A1--Cu--fcc a=4.5317,A15--beta-W a=5.7368,A2--W--bcc a=3.5897,A3'--alpha-La--double-hcp a=3.2064,A3--Mg--hcp a=3.2082,A6--In--bct a=3.2067,mp-1178608 a=3.0023,oqmd-1214856 a=11.0856,oqmd-1214945 a=7.7798
12,120.0,-6.338673151496944,-6.235605285258174,-6.328277045205303,-6.3421859072989415,-6.345797681534644,-6.338749959262749,-4.76713675690057,-6.258927121184963,-6.267028455890391
13,130.0,-6.3407260686145595,-6.238038506868629,-6.330358741109987,-6.34421540653297,-6.347799953882623,-6.3408067079786266,-4.769335147265251,-6.261118623113091,-6.269171999603489
14,140.0,-6.342948887838279,-6.240641590684039,-6.332607989253258,-6.346414363849036,-6.349971104362817,-6.343033417547373,-4.771690475952385,-6.26348016818175,-6.271485187645957
15,150.0,-6.345333109401669,-6.243405712330177,-6.335016626684453,-6.348774355417446,-6.352302793586575,-6.345421578421037,-4.774197578677215,-6.266003248346809,-6.273959593550056
16,160.0,-6.347870821313042,-6.2463227520524764,-6.337577017138449,-6.351287530309616,-6.3547872356196695,-6.347963270594676,-4.776852235609017,-6.268679960033372,-6.276587377485853
17,170.0,-6.350554693382305,-6.24938525104008,-6.34028205459939,-6.353946605094235,-6.357417200583337,-6.350651156885651,-4.7796493461193075,-6.271502991132288,-6.27936127889983
18,180.0,-6.353377948567065,-6.252586350152093,-6.34312514700539,-6.356744843674002,-6.360185992750179,-6.353478453520845,-4.782584204794949,-6.274465588919032,-6.282274583928645
19,190.0,-6.356334325618286,-6.255919743735374,-6.34610018769253,-6.359676014576085,-6.3630874176870895,-6.35643889515026,-4.785658118665959,-6.277561517108832,-6.285321090881552
20,200.0,-6.359418039713827,-6.259379619433838,-6.349201520043981,-6.36273436183071,-6.366115746734074,-6.359526693732298,-4.78886385223222,-6.280785015578576,-6.288495066581669
21,210.0,-6.362623740024503,-6.262960618155436,-6.352423901077434,-6.365914555462812,-6.369265675003816,-6.362736496668436,-4.79219446006642,-6.284130756970684,-6.291791207062782
22,220.0,-6.365946473408409,-6.266657783407152,-6.355762467868121,-6.3692116611783085,-6.37253228706226,-6.3660633452489055,-4.795656496693376,-6.28759380905376,-6.295204599557014
23,230.0,-6.369381644738258,-6.270466526267905,-6.359212703179322,-6.372621099600587,-6.375911020696882,-6.369502643318233,-4.799236763214851,-6.291169598350762,-6.298730687008071
24,240.0,-6.372924985163088,-6.2743825888675655,-6.362770404923591,-6.376138615787477,-6.379397636935996,-6.373050120871609,-4.802940906713522,-6.294853874788131,-6.30236523318161
25,250.0,-6.376572522109796,-6.278402009576335,-6.366431658739758,-6.379760249871284,-6.382988186902646,-6.376701803368713,-4.806762199208837,-6.298642681748643,-6.306104295295803
26,260.0,-6.3803205538096766,-6.282521097240007,-6.370192810975998,-6.383482308820331,-6.386678989150291,-6.380453986856225,-4.810699734836866,-6.302532335268655,-6.309944196750545
27,270.0,-6.384165619112804,-6.286736410184378,-6.374050446783551,-6.387301342784279,-6.390466604008354,-6.3843032108283975,-4.814750671599582,-6.306519387858125,-6.313881505158765
28,280.0,-6.388104486198353,-6.291044727877715,-6.378001368997709,-6.39121412418924,-6.394347813101756,-6.388246238907922,-4.81891359364835,-6.310600618812494,-6.317913005002701
29,290.0,-6.392134120015625,-6.295443031616078,-6.3820425796129365,-6.395217628010492,-6.398319597420424,-6.392280038746852,-4.823186368917499,-6.314773008443413,-6.322035685371454
30,300.0,-6.396251672577105,-6.299928488171876,-6.386171261843372,-6.399309013416322,-6.402379125040337,-6.396401759033738,-4.8275668202189985,-6.319033721064975,-6.326246717830595
31,310.0,-6.400454470585688,-6.30449843747716,-6.390384766327165,-6.403485609090995,-6.40652373010443,-6.400608726844224,-4.832053236596892,-6.32338009014497,-6.330543443158261
32,320.0,-6.40473998975935,-6.30915037059215,-6.394680597275636,-6.4077449023182425,-6.410750903121529,-6.4048984170860574,-4.836643904170435,-6.327809606386029,-6.334923355901413
33,330.0,-6.4091058542181205,-6.31388192526175,-6.3990563984598055,-6.412084516585051,-6.415058276967759,-6.409268454363556,-4.841336926601936,-6.332319899564865,-6.339384095197078
34,340.0,-6.41354981893352,-6.318690865256223,-6.403509945149035,-6.416502212048351,-6.41944361473202,-6.413716589622931,-4.846130723315488,-6.336908736166133,-6.343923428302562
35,350.0,-6.4180697585730115,-6.323575081526839,-6.408039131278237,-6.420995867414415,-6.423904801514413,-6.41824070016088,-4.851023523039177,-6.341573996376566,-6.3485392439309996
36,360.0,-6.42266366044293,-6.328532573903977,-6.412641962432277,-6.425563476601217,-6.4284398320528675,-6.422838770069013,-4.856013717272123,-6.346313678900063,-6.3532295441625655
37,370.0,-6.42732961651678,-6.333561442821707,-6.417316545783489,-6.430203134348673,-6.433046806269025,-6.42750889490883,-4.861099649458805,-6.351125881269962,-6.35799243189783
38,380.0,-6.432065816009102,-6.338659888649115,-6.422061084747101,-6.4349130297169035,-6.437723919822739,-6.432249258322726,-4.866279760258033,-6.356008800167833,-6.362826106766628
39,390.0,-6.436870534094182,-6.343826201365932,-6.426873870546156,-6.439691444967872,-6.442469455870231,-6.437058140822968,-4.871552398511166,-6.360960719248739,-6.367728857730317
40,400.0,-6.441742132036447,-6.349058747771698,-6.431753276375955,-6.444536743870058,-6.447281781829304,-6.441933898531911,-4.876916076075196,-6.365980006995606,-6.372699056011444
41,410.0,-6.446679047840978,-6.35435597660313,-6.436697752623641,-6.4494473656747235,-6.4521593418047,-6.446874972439481,-4.882369154421941,-6.371065106420122,-6.377735148978771
42,420.0,-6.451679791603081,-6.359716405723901,-6.4417058212881715,-6.454421823187567,-6.457100651126193,-6.4518798686764995,-4.887910152472764,-6.376214534084395,-6.382835657011305
43,430.0,-6.45674294131305,-6.365138623339932,-6.446776070076642,-6.459458697458662,-6.46210429276633,-6.456947164184205,-4.893537558807293,-6.381426874269195,-6.387999167409515
44,440.0,-6.461867131991179,-6.3706212757277365,-6.451907150273625,-6.4645566290706284,-6.46716891239437,-6.462075501611804,-4.89924983030865,-6.386700771262895,-6.393224329820505
45,450.0,-6.467051067645057,-6.376163070894208,-6.457097771235482,-6.4697143206081025,-6.472293214555897,-6.46726357776626,-4.9050455091914,-6.39203493179462,-6.398509851491165
46,460.0,-6.472293500817048,-6.381762770499238,-6.462346697269171,-6.474930528538973,-6.4774759587607385,-6.47251014635369,-4.910923080583596,-6.397428115751209,-6.403854497591009
47,470.0,-6.47759323744594,-6.387419188989429,-6.467652744157848,-6.480204060981948,-6.4827159561372,-6.477814013602061,-4.916881104348228,-6.402879133702379,-6.409257080935562
48,480.0,-6.482949133605233,-6.39313118848513,-6.473014776703015,-6.485533775738132,-6.488012066963356,-6.483174032652171,-4.922918155814704,-6.408386848088725,-6.414716469211677
49,490.0,-6.488360087756289,-6.398897675294063,-6.478431704532057,-6.490918575317916,-6.4933631971063654,-6.48858910644546,-4.929032829707924,-6.4139501641277255,-6.4202315694374965
50,500.0,-6.493825045450903,-6.404717602857244,-6.483902481131262,-6.496357405215675,-6.498768295647951,-6.494058176972304,-4.935223623340794,-6.4195680321009565,-6.4258013336796
51,510.0,-6.499342990907319,-6.410589960038549,-6.489426099581319,-6.501849253597917,-6.50422635091425,-6.499580229101488,-4.941489236605954,-6.42523944236369,-6.431424756733798
52,520.0,-6.504912947245061,-6.416513777320132,-6.4950015923217554,-6.507393144505299,-6.509736392606927,-6.505154285610663,-4.947828309486742,-6.430963422266419,-6.437100869734736
53,530.0,-6.510533974799384,-6.422488121679126,-6.500628027112761,-6.512988141311679,-6.515297484600585,-6.510779406316046,-4.954239412724432,-6.436739038396268,-6.442828741522153
54,540.0,-6.5162051664644425,-6.428512091730446,-6.506304507237883,-6.518633337962085,-6.520908725158842,-6.516454684147508,-4.960721271015733,-6.442565390380237,-6.448607473138716
55,550.0,-6.521925648864397,-6.434584820910167,-6.512030166827638,-6.5243278647309255,-6.526569246488416,-6.522179246036756,-4.967272597331919,-6.448441608819552,-6.454436201243282
56,560.0,-6.527694579949921,-6.440705471477027,-6.517804171865067,-6.530070880000246,-6.532278209548437,-6.527952248273818,-4.973892051149822,-6.454366856712104,-6.460314089960771
57,570.0,-6.53351114589951,-6.446873236848115,-6.523625717650801,-6.535861572224597,-6.53803480763929,-6.533772878452241,-4.980578395515536,-6.460340326916281,-6.4662403341252634
58,580.0,-6.53937456139289,-6.453087335690265,-6.5294940269673685,-6.541699158338117,-6.543838257379214,-6.539640349505035,-4.9873304124825575,-6.466361238173243,-6.472214158435182
59,590.0,-6.545284066772947,-6.459347015583005,-6.535408348033191,-6.547582881925091,-6.549687806201943,-6.545553901923214,-4.994146863549832,-6.47242883785452,-6.478234809852825
60,600.0,-6.551238928670088,-6.465651548939069,-6.541367956019633,-6.553512009888695,-6.5555827243160945,-6.551512804710867,-5.001026496330251,-6.478542395798956,-6.484301562683035
61,610.0,-6.557238435542422,-6.472000227708898,-6.547372148665485,-6.559485833515802,-6.561522306075845,-6.557516342166348,-5.00796835042819,-6.484701208355351,-6.490413718607736
62,620.0,-6.56328190226471,-6.478392373370727,-6.553420246523726,-6.565503668630582,-6.567505869698515,-6.563563831345206,-5.01497111398422,-6.490904592873144,-6.496570594042748
63,630.0,-6.569368660579993,-6.484827322325598,-6.559511592431845,-6.571564850917583,-6.57353275262258,-6.5696546031337855,-5.022033688915121,-6.497151890050972,-6.5027715333378415
64,640.0,-6.575498066248277,-6.491304436460854,-6.56564554973464,-6.577668737050574,-6.579602316748521,-6.5757880136457665,-5.029155081232672,-6.5034424598181415,-6.509015898921619
65,650.0,-6.581669496434598,-6.497823095473476,-6.571821501565042,-6.583814704540103,-6.585713940241293,-6.5819634385878185,-5.036333809794025,-6.509775681564532,-6.515303076564311
66,660.0,-6.587882341519003,-6.504382698170513,-6.578038849602646,-6.59000214830558,-6.591867022472861,-6.588180269412083,-5.043569044799596,-6.51615095496988,-6.521632463773501
67,670.0,-6.594136013809412,-6.510982660546446,-6.584297014092431,-6.596230482406949,-6.598060978444656,-6.594437917578472,-5.050860594082476,-6.522567696547018,-6.528003485845603
68,680.0,-6.600429944397599,-6.517622416841571,-6.590595432014952,-6.602499138327431,-6.604295243422263,-6.6007358132691945,-5.058206176459435,-6.529025341210584,-6.534415573967527
69,690.0,-6.606763575818648,-6.524301416410535,-6.596933557357583,-6.608807561745642,-6.610569267966709,-6.6070734009277325,-5.065605516878108,-6.535523339874022,-6.540868187854957
70,700.0,-6.613136370629464,-6.531019127965125,-6.60331086011518,-6.615155216810065,-6.616882517072016,-6.613450141803996,-5.073057154519285,-6.542061159204251,-6.547360791335863
71,710.0,-6.619547805273743,-6.537775030747618,-6.609726825395038,-6.621541582618101,-6.623234473254532,-6.619865510633632,-5.080561309872348,-6.548638280927796,-6.5538928723887615
72,720.0,-6.625997369681232,-6.544568621289261,-6.616180952073194,-6.627966150130801,-6.629624631484755,-6.62631900060569,-5.088115855309556,-6.555254201616969,-6.560463930895249
73,730.0,-6.632484571837509,-6.551399408866862,-6.62267275435871,-6.634428429154546,-6.63605250206259,-6.632810114487958,-5.0957204015145265,-6.56190843127957,-6.567073478593531
74,740.0,-6.639008925716087,-6.5582669168050485,-6.62920175817566,-6.640927937940572,-6.642517608906471,-6.6393383707194005,-5.103374167550311,-6.568600493555363,-6.573721042672523
75,750.0,-6.645569963994722,-6.565170681794918,-6.635767504963134,-6.647464207545213,-6.649019487911215,-6.645903300972231,-5.111075498558817,-6.57532992627858,-6.580406161573385
76,760.0,-6.652167231109043,-6.572110250767458,-6.6423695467990544,-6.654036788714567,-6.6555576870801385,-6.652504448053863,-5.118825657738975,-6.582096277402907,-6.5871283902296645
77,770.0,-6.658800280887306,-6.579085184666665,-6.649007446009667,-6.660645235342392,-6.66213176754595,-6.659141366061222,-5.126621640657414,-6.5888991081623445,-6.593887287002846
78,780.0,-6.665468681474461,-6.586095055990657,-6.655680781168477,-6.667289114794335,-6.668741300888204,-6.66581362178105,-5.134462872753224,-6.595737990554644,-6.600682433628446
79,790.0,-6.672172009700368,-6.593139447024058,-6.662389137152963,-6.673968007705114,-6.6753858711535345,-6.672520794470774,-5.142350358601829,-6.602612509237304,-6.607513411268476
80,800.0,-6.678909851730373,-6.600217946063494,-6.669132112352161,-6.680681506989893,-6.682065069933474,-6.6792624689853834,-5.150281381757562,-6.6095222561908935,-6.614379819045245
81,810.0,-6.685681808419622,-6.607330164653711,-6.675909313577356,-6.687429210534869,-6.688778503504087,-6.686038246502763,-5.15825603713626,-6.616466836391161,-6.621281263030741
82,820.0,-6.692487489092468,-6.614475712436372,-6.682720360219308,-6.694210728717324,-6.695525783598368,-6.692847733864049,-5.166274355639947,-6.623445865024613,-6.62821736235998
83,830.0,-6.699326508274534,-6.62165421129462,-6.6895648778644405,-6.701025681924458,-6.702306534154731,-6.699690547193354,-5.174334550186473,-6.6304589644856335,-6.635187740800357
84,840.0,-6.706198494669448,-6.628865293454137,-6.696442503395149,-6.707873700831855,-6.709120387512845,-6.706566315674134,-5.182436408482629,-6.637505767680188,-6.642192034307431
85,850.0,-6.713103084301808,-6.6361086000946745,-6.703352882901056,-6.714754421068111,-6.715966985676706,-6.7134746725509045,-5.190579197734908,-6.6445859161698735,-6.649229888130292
86,860.0,-6.720039918504273,-6.643383780544849,-6.710295669967828,-6.7216674893742665,-6.722845977137374,-6.720415264042072,-5.198763130968107,-6.651699059296239,-6.6563009551814885
87,870.0,-6.727008651886382,-6.65069049162778,-6.717270527059279,-6.728612557148988,-6.729757020988904,-6.72738773866815,-5.2069871234756455,-6.658844855850613,-6.6634048940413875
88,880.0,-6.734008944649414,-6.658028400119847,-6.72427712402953,-6.735589292890619,-6.7366997827783335,-6.734391759116066,-5.215249052069511,-6.666022972863364,-6.670541382812136
89,890.0,-6.74104046440786,-6.66539717757224,-6.731315139232966,-6.742597361537111,-6.74367393600474,-6.741426994258004,-5.223550276413371,-6.673233083412676,-6.677710086773734
90,900.0,-6.748102886615921,-6.672796507377195,-6.738384258865013,-6.749636441721986,-6.750679163454936,-6.748493118421723,-5.231889117703636,-6.680474868785429,-6.684910697552421
91,910.0,-6.755195892258421,-6.680226076005289,-6.745484175687254,-6.7567062206251896,-6.757715151408324,-6.755589810009813,-5.240264647995518,-6.687748019087971,-6.6921429027763
92,920.0,-6.762319171537365,-6.6876855763695735,-6.752614589600568,-6.763806386890647,-6.764781596226319,-6.762716762846729,-5.248677820205225,-6.695052227594845,-6.69940640204127
93,930.0,-6.769472423566947,-6.695174713548117,-6.759775206959401,-6.77093664145971,-6.7718782004321465,-6.76987367046615,-5.257127340777839,-6.702387198031027,-6.706700904527143
94,940.0,-6.7766553442379385,-6.702693193531015,-6.766965742039022,-6.778096685755658,-6.779004671651611,-6.777060235479378,-5.2656130147690625,-6.709752639561314,-6.714026114158563
95,950.0,-6.783867648017826,-6.710240729936741,-6.774185915170076,-6.785286233422458,-6.786160727163016,-6.784276167969465,-5.27413373895397,-6.717148265652698,-6.721381755558538
96,960.0,-6.791109048832225,-6.717817046910607,-6.781435450405536,-6.792505000397522,-6.793346086598041,-6.791521182140293,-5.282690357046185,-6.724573798771516,-6.72876754954959
97,970.0,-6.798379265614507,-6.725421869194273,-6.78871408167334,-6.7997527104983755,-6.800560477048985,-6.798794998077008,-5.291281518389423,-6.732028967709313,-6.736183232320216
98,980.0,-6.805678026234844,-6.733054929589014,-6.796021546486223,-6.807029093637555,-6.807803633374741,-6.806097341783692,-5.299904416225696,-6.739513503036771,-6.743628532059966
99,990.0,-6.813005061974849,-6.740715964210211,-6.803357589343063,-6.814333882654845,-6.815075291280314,-6.8134279461027045,-5.3085620962463045,-6.747027144184489,-6.7511031930943055
100,1000.0,,,,,,,,,
