,temperature,A15--Cr3Si a=3.1147,D0_3--BiF3 a=3.8212,L1_2--AuCu3 a=2.4518
80,800.0,8.99663067125843,-54400789.524292804,8.628597755678312
81,810.0,9.127454288078106,-230415566.13448748,8.675968412720398
82,820.0,9.261101590375045,148910496.7735226,8.72263017479531
83,830.0,9.397812621311507,230726383.9846118,8.768878890638433
84,840.0,9.537848992206076,184325708.44400504,8.81450566461628
85,850.0,9.681491888817169,693154619.8891582,8.859818140641591
86,860.0,9.829029582210277,91491279.6208624,8.905114909018952
87,870.0,9.980787415943661,563570392.2280799,8.950278882548243
88,880.0,10.137115085161367,2674545267.269885,8.994824400947753
89,890.0,10.298374812119302,2493874132.4723825,9.038977771023857
90,900.0,10.464970731211244,-29218366.80721946,9.083282728056233
91,910.0,10.637333545486996,3839672799.202107,9.127552368026064
92,920.0,10.815943149497784,548710069.0472523,9.171885318995365
93,930.0,11.001304609404384,-1479481736.7070441,9.215958945327321
94,940.0,11.193981207677664,-1900690870.2191143,9.25976949932609
95,950.0,11.394597220716705,-647760310.0931238,9.303693606858182
96,960.0,11.603792382351125,-457716690.6938917,9.347732742503776
97,970.0,11.822308276845835,-819504319.2218808,9.392161419548525
98,980.0,12.05082064886843,-418697613.61586016,9.436919781994469
99,990.0,12.290440653702344,-683220679.9420294,9.481351638207112
100,1000.0,,,
