key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cb34b631-5b25-4bb7-9047-fc6a8ae4848b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.4822874078954799,-0.4822874078954799,1.6172484007213368,1.6172484007213368,1.6172484007213368,90.0,90.0,90.0
44cd5d3e-7814-41e8-b187-1c2d7d5c161a,A5--beta-Sn,A5--beta-Sn,box,False,-0.4607455959474249,-0.4607455959474249,3.1175787248308002,3.1175787248308002,1.6043888223108809,90.0,90.0,90.0
f79dd0cd-48a9-4344-8505-cd93f24b3178,A4--C--dc,A4--C--dc,static,False,-0.3602569660179624,-0.3602569660179624,3.7205536157570624,3.7205536157570624,3.7205536157570624,90.0,90.0,90.0
b4cbfea9-c15a-4c8f-bb07-08e631ebd15b,A4--C--dc,A4--C--dc,dynamic,False,-0.36025696601794993,-0.36025696601794993,3.720553615757062,3.720553615757062,3.720553615757062,90.0,90.0,90.0
53bb6b96-e6a7-4d40-882c-da56675f887c,A4--C--dc,A4--C--dc,box,False,-0.36025696601729995,-0.36025696601729995,3.720553615748164,3.720553615748164,3.720553615748164,90.0,90.0,90.0
1b8bd884-2096-41f8-bfc3-a89b70dbebc8,oqmd-1214708,oqmd-1214708,dynamic,True,-0.09255627617691999,-0.09255627617691999,3.317534877089652,3.317534877089652,7.592609909731586,90.0,90.0,90.0
6471d2eb-e321-47f2-b525-614f22f970b4,A6--In--bct,oqmd-1215688,box,True,-4.130754197739749e-12,-4.130754197739749e-12,4.243517060520664,4.243517060520664,4.243517060520664,90.0,90.0,90.0
80779a3b-95eb-4c3b-aaf9-ef8a7588e956,A1--Cu--fcc,oqmd-1214530,box,False,-4.1307541977392495e-12,-4.1307541977392495e-12,4.243517060497557,4.243517060497557,4.243517060497557,90.0,90.0,90.0
7549f330-10d0-4dda-9da3-1b52d14a0b43,A1--Cu--fcc,oqmd-4177,box,False,-4.1307541977392495e-12,-4.1307541977392495e-12,4.243517060497517,4.243517060497517,4.243517060497517,90.0,90.0,90.0
379c186d-7445-414a-8f77-53119e272bc1,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.1307541977392495e-12,-4.1307541977392495e-12,4.2435170605014,4.2435170605014,4.2435170605014,90.0,90.0,90.0
37863e63-cc0a-4da6-8523-fd1caeda2755,A1--Cu--fcc,mp-614456,box,False,-4.1307541977392495e-12,-4.1307541977392495e-12,4.24351706049749,4.24351706049749,4.24351706049749,90.0,90.0,90.0
ea99bd56-4ba0-427c-93d9-d247fbc835a3,A1--Cu--fcc,mp-614456,static,False,-4.1307541977387495e-12,-4.1307541977387495e-12,4.24351706000155,4.24351706000155,4.24351706000155,90.0,90.0,90.0
b3b4a6fd-0063-4a87-8adb-4e23059c126a,A1--Cu--fcc,oqmd-1214530,static,False,-4.130754197738499e-12,-4.130754197738499e-12,4.24351705990803,4.24351705990803,4.24351705990803,90.0,90.0,90.0
6125cc8a-079a-4648-9de7-f5f9c57e4729,A1--Cu--fcc,oqmd-4177,static,False,-4.1307541977382494e-12,-4.1307541977382494e-12,4.24351705982028,4.24351705982028,4.24351705982028,90.0,90.0,90.0
a06c23d0-ac61-4fca-a008-87b1ed0ba3e5,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.1307541977382494e-12,-4.1307541977382494e-12,4.243517059818,4.243517059818,4.243517059818,90.0,90.0,90.0
86f4c448-ac07-436d-b8ec-34ef8eecbdb3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.1307541977015e-12,-4.1307541977015e-12,3.000619688771231,3.000619688771231,9.79998286875602,90.0,90.0,119.99999999999999
a246dc1c-7152-44e2-9e39-1ad79aa1f735,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.130754197181249e-12,-4.130754197181249e-12,3.000619687424611,3.000619687424611,4.899991434377987,90.0,90.0,119.99999999999999
3123c58c-9596-4b4b-8cc5-64299ceae9da,A2--W--bcc,A2--W--bcc,box,False,-2.7538361318267996e-12,-2.7538361318267996e-12,3.464817171007867,3.464817171007867,3.464817171007867,90.0,90.0,90.0
c99927b2-a2ed-4624-a9c5-a966219c7594,A2--W--bcc,oqmd-1215153,box,False,-2.7538361318267996e-12,-2.7538361318267996e-12,3.464817171007637,3.464817171007637,3.464817171007637,90.0,90.0,90.0
0b21cd64-29f9-4cfc-9234-8da6f5c6f325,A2--W--bcc,oqmd-1215153,static,False,-2.7538361318156493e-12,-2.7538361318156493e-12,3.464817169820097,3.464817169820097,3.464817169820097,90.0,90.0,90.0
bf7be4ed-7b44-44dc-bb30-ffdeaa6b20f3,A2--W--bcc,oqmd-8084,static,False,-2.7538361318148996e-12,-2.7538361318148996e-12,3.4648171697905954,3.4648171697905954,3.4648171697905954,90.0,90.0,90.0
5fcae565-7333-45d2-9b42-38bd0c5264f8,A2--W--bcc,A2--W--bcc,static,False,-2.7538361318136997e-12,-2.7538361318136997e-12,3.464817169765022,3.464817169765022,3.464817169765022,90.0,90.0,90.0
a33d4eb6-61a1-461b-959c-8987916da249,A2--W--bcc,mp-23158,static,False,-2.7538361318126996e-12,-2.7538361318126996e-12,3.464817169710544,3.464817169710544,3.464817169710544,90.0,90.0,90.0
510a779d-bd4b-4e81-9798-dc2a5202b118,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.74875939926875e-12,-2.74875939926875e-12,3.0010583837348674,3.0010583837348674,9.79940897662777,90.0,90.0,120.00000000000001
76f957e8-8f9e-4f3d-868a-7593ceb99472,A5--beta-Sn,oqmd-1215599,static,False,-2.065377098864075e-12,-2.065377098864075e-12,5.810675040890085,5.810675040890085,3.0006196900742883,90.0,90.0,90.0
c93855ae-9049-44a9-b88c-64b2a535c34d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.0653770987874996e-12,-2.0653770987874996e-12,3.000619686425036,3.000619686425036,3.000619686425036,90.0,90.0,90.0
7320169e-ed90-45ca-96a5-0e057395c7a1,mp-754382,mp-754382,static,True,-2.0653770987598997e-12,-2.0653770987598997e-12,3.0434713044921637,5.172248689937057,3.0006196869623185,90.0,90.0,90.0
b1e5486e-154d-4512-98f2-ed5ad189bfd7,oqmd-1214619,oqmd-1214619,static,True,-2.0653770987558995e-12,-2.0653770987558995e-12,3.000619692226061,3.000619692534387,3.000619684584543,67.61564718586064,67.07899668413518,66.50678324856239
e646aa05-27cb-4c34-9995-f01c0b84295e,oqmd-8392,oqmd-8392,static,True,-2.0653770987549996e-12,-2.0653770987549996e-12,3.1148812294516617,5.129560313744229,3.000619688653489,90.0,90.0,90.0
42984834-9d17-4641-bf35-3f88e9c011ec,A4--C--dc,A4--C--dc,box,False,-1.376918065913125e-12,-1.376918065913125e-12,6.929634342015727,6.929634342015727,6.929634342015727,90.0,90.0,90.0
26abdb0d-3f95-42cc-8f58-a1718e7454e2,A4--C--dc,A4--C--dc,static,False,-1.3769180659127497e-12,-1.3769180659127497e-12,6.929634340985731,6.929634340985731,6.929634340985731,90.0,90.0,90.0
20705162-b8d9-4ba3-a6c9-4ae045963664,A5--beta-Sn,A5--beta-Sn,static,False,-1.3769180659092247e-12,-1.3769180659092247e-12,5.786503202051343,5.786503202051343,3.1819835053734935,90.0,90.0,90.0
4b2e91b3-8474-46d8-b9d8-6e923ae04038,A6--In--bct,oqmd-1215688,static,False,-1.3769180658941499e-12,-1.3769180658941499e-12,3.0006196877051696,3.0006196877051696,4.27428482483269,90.0,90.0,90.0
c3986b80-57b7-4995-8c96-90f4f1027613,A6--In--bct,A6--In--bct,static,False,-1.3769180658939996e-12,-1.3769180658939996e-12,3.000619687700369,3.000619687700369,4.5,90.0,90.0,90.0
7db271ab-acde-4d06-ae73-4cf721a5ce0b,A3--Mg--hcp,oqmd-8085,static,True,-1.3769180658667e-12,-1.3769180658667e-12,3.114464607943213,5.140153057662026,4.925925722035186,90.0,90.0,90.0
7ba72aaa-307b-4ca7-9f30-158abb329495,A3--Mg--hcp,oqmd-8394,static,True,-1.3769180658658997e-12,-1.3769180658658997e-12,3.1143612993399366,5.14125315062185,4.926108752796803,90.0,90.0,90.0
74719993-df4f-4f7c-b8c9-e1a61ddc371e,A3--Mg--hcp,mp-23156,static,True,-1.3769180658652998e-12,-1.3769180658652998e-12,3.0458362429789982,5.176362011054616,4.90977986644157,90.0,90.0,90.0
d52fde99-148f-404b-bab8-6a465d736839,A3--Mg--hcp,oqmd-1215331,static,True,-1.3769180658652497e-12,-1.3769180658652497e-12,3.117856648392053,5.138539062196508,4.927365942288474,90.0,90.0,90.0
54ead685-fea3-4db1-8441-25a137ba140a,A7--alpha-As,A7--alpha-As,static,False,-1.0326885494322499e-12,-1.0326885494322499e-12,4.4830266055846515,4.4830266055846515,12.44853470465304,90.0,90.0,119.99999999999999
c91c7155-0ad6-4759-8dc3-329199f05b89,A4--C--dc,oqmd-1215510,static,True,-6.884590329111e-13,-6.884590329111e-13,4.717262762342207,4.828969363762527,5.043537673541766,115.17765844806294,94.32695687062258,116.67328209169717
fd4bee6c-2243-4ce5-99ba-b97fb821e734,A15--beta-W,oqmd-1214975,dynamic,True,-5.163442747173499e-13,-5.163442747173499e-13,8.486995783925824,8.486995783925824,6.0012378115377105,90.0,90.0,90.0
804e80e2-4eec-41d8-805a-b7099e709e90,A15--beta-W,oqmd-1214975,static,False,-5.163442747137374e-13,-5.163442747137374e-13,6.001239376431745,6.001239376431745,6.001239376431745,90.0,90.0,90.0
53da89cb-3d84-47a9-9740-cc99a714b6a4,A15--beta-W,A15--beta-W,static,False,-5.163442747127874e-13,-5.163442747127874e-13,6.001239376114217,6.001239376114217,6.001239376114217,90.0,90.0,90.0
899a9652-b373-419e-ba52-33257d9b44b4,oqmd-1214886,oqmd-1214886,dynamic,False,-4.130754197553199e-13,-4.130754197553199e-13,7.613190830649329,7.613190830649329,7.613190830649329,90.0,90.0,90.0
200ca784-8e7e-4c31-8d5f-222c55bea4ba,A7--alpha-As,oqmd-1215777,static,True,-3.4422951647803335e-13,-3.4422951647803335e-13,3.755365349267792,3.952501209701268,4.6084639222940424,66.43419097150992,66.68768781969183,62.882426737391576
a9300d93-2993-4649-9b4f-26902faa843e,oqmd-1214797,oqmd-1214797,dynamic,True,-9.495986661314481e-14,-9.495986661314481e-14,9.426907114505735,9.449561588903746,9.457483598990276,109.24358043121177,109.43730068784245,109.50528151267756
a1775b5b-f3c3-4f0b-9a1a-854c78aa6ea0,A1--Cu--fcc,mp-614456,dynamic,False,0.0,0.0,4.88677517890712,4.88677517890712,4.88677517890712,90.0,90.0,90.0
a3127f98-1f35-4560-b908-e0664572a8db,A3--Mg--hcp,mp-23156,dynamic,False,0.0,0.0,3.7673973893803363,3.767397389380336,6.20821122795183,90.0,90.0,119.99999999999999
a3736fc9-40ab-4575-9c83-71019ec60b0c,A4--C--dc,A4--C--dc,dynamic,False,0.0,0.0,7.59750652023434,7.59750652023434,7.59750652023434,90.0,90.0,90.0
a3f2b6ca-bed2-4038-9e7d-26c41c339f37,A6--In--bct,A6--In--bct,dynamic,False,0.0,0.0,3.7350365200613203,3.7350365200613203,4.5,90.0,90.0,90.0
b43a1629-35fb-4cee-8369-da2847a101c4,mp-754382,mp-754382,dynamic,False,0.0,0.0,3.8978790775165413,3.8978790775165413,4.58298436558065,90.0,90.0,119.99999999999999
bd6ce2fc-016d-4dfc-bd0e-fa4051c2c95c,A2--W--bcc,mp-23158,dynamic,False,0.0,0.0,4.3770238406890005,4.3770238406890005,4.3770238406890005,90.0,90.0,90.0
f51c9808-7c23-465a-8c7c-2cbbfd0b391f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.0,0.0,3.8557703601888007,3.8557703601888007,3.8557703601888007,90.0,90.0,90.0
c76c286f-139c-4c13-8105-71eb3c9d9d5b,A3--Mg--hcp,oqmd-8085,dynamic,False,0.0,0.0,3.6077371066568613,3.607737106656861,5.8978920031381605,90.0,90.0,119.99999999999999
cb88fd82-54e0-4e9e-bd41-c2dba6e9a5c9,A2--W--bcc,A2--W--bcc,dynamic,False,0.0,0.0,4.165584563024983,4.165584563024983,4.165584563024983,90.0,90.0,90.0
dd854f6f-6a63-4d65-86e8-7f24f2d67e7b,A2--W--bcc,oqmd-1215153,dynamic,False,0.0,0.0,4.11387661797041,4.11387661797041,4.11387661797041,90.0,90.0,90.0
ee9e03f7-7c64-4c43-be01-097416ecf788,oqmd-8392,oqmd-8392,dynamic,False,0.0,0.0,3.7776495851159755,3.777649585115975,4.31915138165079,90.0,90.0,119.99999999999999
f0eb9044-4d02-436e-8777-6049872461d0,A5--beta-Sn,oqmd-1215599,dynamic,False,0.0,0.0,6.652820165019945,6.652820165019945,3.28954720162861,90.0,90.0,90.0
9a70c991-86b8-40e2-b600-8dab57c26493,A6--In--bct,oqmd-1215688,dynamic,False,0.0,0.0,3.7634804576460397,3.7634804576460397,4.48369275731813,90.0,90.0,90.0
c6b6dc56-49fe-4f2b-b235-b69ea7544783,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,0.0,0.0,3.0799524476089064,3.0799524476089064,5.0295412857899,90.0,90.0,119.99999999999999
94f4ce24-ec37-467b-8f45-729b38798549,A3'--alpha-La--double-hcp,oqmd-1215421,dynamic,False,0.0,0.0,3.190947019696143,3.190947019696143,10.48912195041831,90.0,90.0,119.99999999999999
74e8bada-7b29-451b-bc92-0ae68d2ba6a7,A3--Mg--hcp,oqmd-8394,dynamic,False,0.0,0.0,3.5955386129568137,3.5955386129568137,5.93341394704278,90.0,90.0,120.00000000000001
842905ca-a061-4c1d-98a2-6ced821f7b8d,oqmd-1215064,oqmd-1215064,dynamic,True,0.0,0.0,5.56687366064238,3.58656928229355,6.750624361409641,90.0,114.34973633261335,90.0
01f243a6-c0ed-4f65-9e54-91d81c4ecd05,A1--Cu--fcc,oqmd-1214530,dynamic,False,0.0,0.0,4.76298922073019,4.76298922073019,4.76298922073019,90.0,90.0,90.0
02dae5eb-d559-4e31-8ac8-5f5b57a06356,A7--alpha-As,oqmd-1215777,dynamic,True,0.0,0.0,3.997058825287744,3.9970588252877444,6.613916440867996,90.0,90.0,120.00000000000001
06a6a81b-04c3-4763-931c-df529d9f864d,A7--alpha-As,A7--alpha-As,dynamic,False,0.0,0.0,5.024598997668226,5.024598997668226,13.464748035061278,90.0,90.0,119.99999999999999
15fca8ad-7f86-4d43-b40a-51b4c81b278b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.0,0.0,4.86612012662862,4.86612012662862,4.86612012662862,90.0,90.0,90.0
8966380e-dbe4-4d51-ab28-4a6453f673f0,A15--beta-W,A15--beta-W,dynamic,False,0.0,0.0,6.546760403567002,6.546760403567002,6.546760403567002,90.0,90.0,90.0
663a18ca-b189-4fed-9a4f-9447363bcef2,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.0,0.0,6.766620024201435,6.766620024201435,3.2581884908399505,90.0,90.0,90.0
4762f316-d717-49b0-8d28-ba8b7ad1e751,A1--Cu--fcc,oqmd-4177,dynamic,False,0.0,0.0,4.765688463772913,4.765688463772913,4.765688463772913,90.0,90.0,90.0
6d7fbf0f-3f7c-4ab1-a3e0-49bcb61ce48b,oqmd-1215866,oqmd-1215866,dynamic,False,0.0,0.0,5.062152212259684,5.062152212259684,5.104430309484171,90.0,90.0,119.99999999999999
723921f0-6487-4bba-82ab-badd19ae95f0,A4--C--dc,oqmd-1215510,dynamic,False,0.0,0.0,7.98838545313868,7.98838545313868,7.98838545313868,90.0,90.0,90.0
7379784b-6d07-4f5a-88a4-85a080f2d094,oqmd-1215242,oqmd-1215242,dynamic,False,0.0,0.0,3.83145940547889,5.690156723650853,5.82023831772731,90.0,90.0,90.0
76cfeb8b-4a39-4185-bf6c-b3b54f5faa16,A2--W--bcc,oqmd-8084,dynamic,False,0.0,0.0,4.131590188567443,4.131590188567443,4.131590188567443,90.0,90.0,90.0
81fce66e-54f8-4822-858b-f60edd40acdd,A3--Mg--hcp,oqmd-1215331,dynamic,False,0.0,0.0,3.5952156676288585,3.595215667628859,5.887328750129781,90.0,90.0,120.00000000000001
666f7247-3b75-4a82-ba3f-4297d0c81674,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,0.0,0.0,3.0691482282624554,3.0691482282624554,10.0237961389549,90.0,90.0,119.99999999999999
6652d335-6fe3-40e5-aec4-34ec5d3b32c7,A15--beta-W,oqmd-1214975,box,False,1.3413122371761248e-17,1.3413122371761248e-17,6.005025074484224,6.005025074484224,6.005025074484224,90.0,90.0,90.0
5dbb2b40-0822-41a0-9076-569dd74ccea5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,1.6996563583591999e-12,1.6996563583591999e-12,3.00142044398689,3.00142044398689,3.00142044398689,90.0,90.0,90.0
2328162c-8308-45e9-aa49-5c0d521ead7f,oqmd-1216044,oqmd-1216044,static,True,2.129359914933133e-12,2.129359914933133e-12,2.9998477906433405,3.0028312026898125,7.579261241801935,90.22750317366716,100.86246262728699,119.31998540753536
48e9e4ea-a319-411a-ae5a-389cf29e670c,A2--W--bcc,oqmd-8084,box,False,2.2662084778118497e-12,2.2662084778118497e-12,3.4657418025082407,3.4657418025082407,3.4657418025082407,90.0,90.0,90.0
9e8da46a-8ae8-4dfc-a7be-0e953aafddfc,A2--W--bcc,mp-23158,box,False,2.2662084778118497e-12,2.2662084778118497e-12,3.4657418025739894,3.4657418025739894,3.4657418025739894,90.0,90.0,90.0
