calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ce02c537-a011-472c-8ebf-aa39282e7127,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,D0_3--BiF3,D0_3--BiF3,6.099710860807001,6.099710860807001,6.099710860807001,90.0,90.0,90.0,1e-06,positive,781.425,703.060,703.060,0.000,-0.000,-0.000,703.060,781.425,703.060,0.000,0.000,-0.000,703.060,703.060,781.425,0.000,0.000,-0.000,0.003,0.002,0.002,121.983,0.000,-0.000,0.002,0.003,0.002,0.000,121.983,-0.000,0.002,0.002,0.003,0.000,0.000,121.983
2c871aa1-16da-43ea-9df5-ff85cf4b0f9b,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,L1_2--AuCu3,L1_2--AuCu3,3.742092548509254,3.742092548509254,3.742092548509254,90.0,90.0,90.0,1e-08,negative,1208.999,799.251,799.251,0.000,-0.000,-0.000,799.251,1208.999,799.251,-0.000,0.000,0.000,799.251,799.251,1208.999,0.000,0.000,-0.000,0.000,0.000,0.000,661.819,-0.000,0.000,0.000,0.000,0.000,0.000,661.819,-0.000,0.000,0.000,0.000,0.000,-0.000,661.819
2c871aa1-16da-43ea-9df5-ff85cf4b0f9b,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,L1_2--AuCu3,L1_2--AuCu3,3.742092548509254,3.742092548509254,3.742092548509254,90.0,90.0,90.0,1e-08,positive,1208.999,799.250,799.250,-0.000,0.000,0.000,799.250,1208.999,799.250,0.000,-0.000,-0.000,799.250,799.250,1208.999,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,661.819,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,661.819,0.000,-0.000,-0.000,-0.000,-0.000,0.000,661.819
126f6be4-c597-4871-adfc-e00abae478ee,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,L1_2--AuCu3,L1_2--AuCu3,3.742092548509254,3.742092548509254,3.742092548509254,90.0,90.0,90.0,1e-07,negative,1209.000,799.251,799.251,0.000,-0.000,-0.000,799.251,1209.000,799.251,-0.000,0.000,0.000,799.251,799.251,1209.000,0.000,0.000,-0.000,-0.000,0.001,0.001,661.819,0.000,0.000,0.001,-0.000,0.001,0.000,661.819,-0.000,0.001,0.001,-0.000,0.000,-0.000,661.819
126f6be4-c597-4871-adfc-e00abae478ee,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,L1_2--AuCu3,L1_2--AuCu3,3.742092548509254,3.742092548509254,3.742092548509254,90.0,90.0,90.0,1e-07,positive,1208.998,799.250,799.250,-0.000,0.000,0.000,799.250,1208.998,799.250,-0.000,-0.000,0.000,799.250,799.250,1208.998,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,661.819,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,661.819,0.000,-0.001,-0.001,0.000,-0.000,0.000,661.819
48ab3a25-4c55-4920-8d9f-af126239224f,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,L1_2--AuCu3,L1_2--AuCu3,3.742092548509254,3.742092548509254,3.742092548509254,90.0,90.0,90.0,1e-06,negative,1209.013,799.259,799.259,0.000,-0.000,0.000,799.259,1209.013,799.259,-0.000,0.000,-0.000,799.259,799.259,1209.013,0.000,0.000,-0.000,-0.000,0.006,0.007,661.819,0.000,0.000,0.006,-0.000,0.007,0.000,661.819,0.000,0.006,0.007,-0.000,0.000,0.000,661.819
48ab3a25-4c55-4920-8d9f-af126239224f,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,L1_2--AuCu3,L1_2--AuCu3,3.742092548509254,3.742092548509254,3.742092548509254,90.0,90.0,90.0,1e-06,positive,1208.985,799.242,799.242,-0.000,0.000,0.000,799.242,1208.985,799.242,-0.000,-0.000,0.000,799.242,799.242,1208.985,-0.000,-0.000,-0.000,0.000,-0.006,-0.007,661.819,-0.000,-0.000,-0.006,0.000,-0.007,-0.000,661.819,-0.000,-0.006,-0.007,0.000,0.000,0.000,661.819
d8d8bf51-c7bd-4f1f-9344-44f9d8c99a89,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,oqmd-303592,oqmd-303592,3.751655540149891,3.751655540149891,7.43584170908745,90.0,90.0,90.0,1e-08,negative,829.995,1088.965,860.526,0.000,0.000,0.000,1088.965,829.995,860.526,0.000,0.000,0.000,860.526,860.526,1371.771,-0.000,0.000,0.000,-0.000,0.000,0.000,718.263,0.000,0.000,0.000,-0.000,0.000,0.000,718.263,0.000,0.000,0.000,-0.000,0.000,0.000,593.607
d8d8bf51-c7bd-4f1f-9344-44f9d8c99a89,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,oqmd-303592,oqmd-303592,3.751655540149891,3.751655540149891,7.43584170908745,90.0,90.0,90.0,1e-08,positive,1187.037,731.923,860.526,0.000,-0.000,-0.000,731.923,1187.037,860.526,0.000,0.000,-0.000,860.526,860.526,1371.771,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,718.263,-0.000,-0.000,-0.000,0.000,-0.000,0.000,718.263,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,593.607
4e53195d-9afc-447b-9259-27b21b2baefb,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,oqmd-303592,oqmd-303592,3.751655540149891,3.751655540149891,7.43584170908745,90.0,90.0,90.0,1e-07,negative,1187.038,731.924,860.527,-0.000,-0.000,0.000,731.924,1187.038,860.527,0.000,0.000,0.000,860.527,860.527,1371.773,0.000,0.000,0.000,0.000,0.000,0.000,566.883,-0.000,0.000,0.000,0.000,0.000,-0.000,566.883,0.000,0.001,0.001,-0.000,0.000,0.000,593.607
4e53195d-9afc-447b-9259-27b21b2baefb,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,oqmd-303592,oqmd-303592,3.751655540149891,3.751655540149891,7.43584170908745,90.0,90.0,90.0,1e-07,positive,829.995,1088.964,860.525,0.000,-0.000,-0.000,1088.964,829.995,860.525,0.000,-0.000,-0.000,860.525,860.525,1371.770,0.000,0.000,-0.000,-0.000,-0.000,-0.000,566.883,0.000,-0.000,-0.000,-0.000,-0.000,0.000,566.883,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,593.607
b702f28c-987a-4d42-be2e-a92b9246073d,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,oqmd-303592,oqmd-303592,3.751655540149891,3.751655540149891,7.43584170908745,90.0,90.0,90.0,1e-06,negative,830.002,1088.977,860.529,-0.000,0.000,0.000,1088.977,830.002,860.529,0.000,0.000,0.000,860.534,860.534,1371.785,0.000,-0.000,0.000,0.003,0.003,0.004,566.883,0.000,0.000,0.003,0.003,0.004,-0.000,566.883,0.000,0.006,0.008,-0.000,0.000,0.000,593.607
b702f28c-987a-4d42-be2e-a92b9246073d,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,oqmd-303592,oqmd-303592,3.751655540149891,3.751655540149891,7.43584170908745,90.0,90.0,90.0,1e-06,positive,829.988,1088.953,860.522,-0.000,-0.000,-0.000,1088.953,829.988,860.522,-0.000,-0.000,-0.000,860.517,860.517,1371.757,-0.000,-0.000,-0.000,-0.003,-0.003,-0.004,566.883,-0.000,-0.000,-0.003,-0.003,-0.004,-0.000,566.883,-0.000,-0.006,-0.008,0.000,-0.000,-0.000,593.607
10c8cb00-127a-4afb-a0a1-61465bbc731a,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,oqmd-320642,oqmd-320642,5.28912189611388,5.28912189611388,4.356781127572559,90.0,90.0,119.99999999999999,1e-08,negative,1550.417,616.152,389.504,0.000,0.000,0.000,616.152,1550.417,389.504,-0.000,0.000,0.000,369.506,369.506,1179.328,-0.000,-0.000,0.000,0.000,0.000,0.000,191.218,-0.000,0.000,0.000,0.000,0.000,0.000,191.218,0.000,-0.003,-0.003,0.004,-0.000,0.000,378.402
10c8cb00-127a-4afb-a0a1-61465bbc731a,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,oqmd-320642,oqmd-320642,5.28912189611388,5.28912189611388,4.356781127572559,90.0,90.0,119.99999999999999,1e-08,positive,1550.416,616.153,389.504,0.000,-0.000,-0.000,616.153,1550.416,389.504,0.000,-0.000,0.000,369.506,369.506,1179.326,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,191.218,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,191.218,-0.000,0.003,0.003,-0.004,0.000,-0.000,378.402
91442792-a325-4bd9-8546-c2ab70a44026,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,oqmd-320642,oqmd-320642,5.28912189611388,5.28912189611388,4.356781127572559,90.0,90.0,119.99999999999999,1e-07,negative,1550.403,616.149,389.518,-0.000,0.000,0.000,632.429,1623.009,327.934,-0.000,-0.000,0.000,369.507,369.507,1179.329,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-147.200,-0.000,0.000,-0.000,-0.000,0.000,0.000,-147.200,0.000,0.000,0.001,0.000,0.000,-0.000,495.289
91442792-a325-4bd9-8546-c2ab70a44026,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,oqmd-320642,oqmd-320642,5.28912189611388,5.28912189611388,4.356781127572559,90.0,90.0,119.99999999999999,1e-07,positive,1437.597,762.982,365.937,-0.000,-0.000,-0.000,763.005,1437.580,365.933,0.000,0.000,-0.000,369.505,369.505,1179.325,0.000,0.000,-0.000,0.000,0.000,-0.000,-147.200,-0.000,-0.000,0.000,0.000,-0.000,0.000,-147.200,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,495.289
4bd84e3b-0950-412b-a01a-91e39e93f859,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,oqmd-320642,oqmd-320642,5.28912189611388,5.28912189611388,4.356781127572559,90.0,90.0,119.99999999999999,1e-06,negative,1437.549,763.115,365.910,-0.000,0.000,0.000,762.668,1437.448,366.290,0.000,0.000,0.000,369.387,369.387,1179.526,-0.000,0.000,0.000,0.004,0.001,-0.003,-147.200,0.000,0.000,0.001,0.004,-0.003,-0.000,-147.200,0.000,0.005,0.013,-0.003,-0.000,0.000,312.155
4bd84e3b-0950-412b-a01a-91e39e93f859,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HW3,oqmd-320642,oqmd-320642,5.28912189611388,5.28912189611388,4.356781127572559,90.0,90.0,119.99999999999999,1e-06,positive,1622.977,632.424,327.931,-0.000,0.000,-0.000,616.141,1550.386,389.504,0.000,-0.000,0.000,369.496,369.496,1179.306,-0.000,0.000,-0.000,-0.004,-0.001,0.003,-147.200,-0.000,-0.000,-0.001,-0.004,0.003,0.000,-147.200,-0.000,-0.005,-0.013,0.003,0.000,-0.000,312.155
