calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
19953907-fce9-4284-a03c-79617a041f0e,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B2--CsCl,B2--CsCl,3.1029746335315047,3.1029746335315047,3.1029746335315047,90.0,90.0,90.0,1e-06,negative,173.709,133.957,133.957,-0.000,-0.000,-0.000,133.957,173.709,133.957,-0.000,-0.000,-0.000,133.957,133.957,173.709,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,97.206,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.206,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.206
19953907-fce9-4284-a03c-79617a041f0e,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B2--CsCl,B2--CsCl,3.1029746335315047,3.1029746335315047,3.1029746335315047,90.0,90.0,90.0,1e-06,positive,173.707,133.957,133.957,-0.000,0.000,0.000,133.957,173.707,133.957,-0.000,0.000,0.000,133.957,133.957,173.707,0.000,0.000,0.000,0.000,0.000,0.000,97.206,0.000,0.000,0.000,0.000,0.000,0.000,97.206,0.000,0.000,0.000,0.000,0.000,0.000,97.206
ea0973e0-050c-4ca5-a672-89a540d28665,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-08,negative,0.003,0.003,0.003,0.000,-0.000,0.000,0.003,0.003,0.003,-0.000,0.000,0.000,0.003,0.003,0.003,-0.000,-0.000,0.000,0.000,0.000,0.000,0.003,-0.000,0.000,0.000,0.000,0.000,-0.000,0.003,0.000,0.000,0.000,0.000,-0.000,-0.000,0.003
c45dcfd3-049d-4450-bb8a-df4b986958db,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.376892320380724,4.376892320380724,4.376892320380724,90.0,90.0,90.0,1e-08,negative,455.101,268.333,268.333,-0.000,-0.000,-0.000,268.333,455.101,268.333,-0.000,-0.000,-0.000,268.333,268.333,455.101,-0.000,0.000,-0.000,0.000,-0.000,0.000,79.403,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.403,-0.000,0.000,-0.000,0.000,-0.000,-0.000,79.403
ea0973e0-050c-4ca5-a672-89a540d28665,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-08,positive,0.003,0.003,0.003,-0.000,0.000,0.000,0.003,0.003,0.003,0.000,-0.000,0.000,0.003,0.003,0.003,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.003,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.003,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.003
c45dcfd3-049d-4450-bb8a-df4b986958db,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.376892320380724,4.376892320380724,4.376892320380724,90.0,90.0,90.0,1e-08,positive,455.101,268.333,268.333,0.000,0.000,0.000,268.333,455.101,268.333,0.000,0.000,0.000,268.333,268.333,455.101,-0.000,-0.000,0.000,0.000,0.000,-0.000,79.403,0.000,0.000,0.000,0.000,-0.000,-0.000,79.403,0.000,0.000,0.000,-0.000,0.000,0.000,79.403
a7615d9b-fd3e-4db9-b923-1351b31fa637,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-07,negative,0.003,0.003,0.003,0.000,-0.000,0.000,0.003,0.003,0.003,-0.000,0.000,0.000,0.003,0.003,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.003,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.003,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.003
db4eb806-de68-4e4c-8e17-b845b13b149e,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.376892320380724,4.376892320380724,4.376892320380724,90.0,90.0,90.0,1e-07,negative,455.101,268.333,268.333,-0.000,-0.000,-0.000,268.333,455.101,268.333,-0.000,-0.000,-0.000,268.333,268.333,455.101,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.403,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.403,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.403
a7615d9b-fd3e-4db9-b923-1351b31fa637,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-07,positive,0.003,0.003,0.003,-0.000,0.000,0.000,0.003,0.003,0.003,0.000,-0.000,0.000,0.003,0.003,0.003,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.003,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.003
db4eb806-de68-4e4c-8e17-b845b13b149e,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.376892320380724,4.376892320380724,4.376892320380724,90.0,90.0,90.0,1e-07,positive,455.101,268.333,268.333,0.000,0.000,0.000,268.333,455.101,268.333,0.000,0.000,0.000,268.333,268.333,455.101,-0.000,-0.000,0.000,0.000,0.000,0.000,79.403,0.000,0.000,0.000,0.000,0.000,0.000,79.403,0.000,0.000,0.000,0.000,0.000,0.000,79.403
effb691f-5a37-4161-a909-056866288816,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-06,negative,0.003,0.003,0.003,-0.000,0.000,0.000,0.003,0.003,0.003,0.000,-0.000,0.000,0.003,0.003,0.003,0.000,0.000,-0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.003
b82dae83-6734-4b67-af13-3556c6aef616,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.376892320380724,4.376892320380724,4.376892320380724,90.0,90.0,90.0,1e-06,negative,455.100,268.333,268.333,-0.000,-0.000,-0.000,268.333,455.100,268.333,-0.000,-0.000,-0.000,268.333,268.333,455.100,0.000,0.000,-0.000,-0.000,-0.001,-0.000,79.403,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,79.403,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,79.403
effb691f-5a37-4161-a909-056866288816,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.08249962346632,8.08249962346632,8.08249962346632,90.0,90.0,90.0,1e-06,positive,0.003,0.003,0.003,0.000,0.000,0.000,0.003,0.003,0.003,0.000,0.000,0.000,0.003,0.003,0.003,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.003,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.003,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.003
b82dae83-6734-4b67-af13-3556c6aef616,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.376892320380724,4.376892320380724,4.376892320380724,90.0,90.0,90.0,1e-06,positive,455.102,268.333,268.333,0.000,0.000,0.000,268.333,455.102,268.333,0.000,0.000,0.000,268.333,268.333,455.102,-0.000,-0.000,0.000,0.000,0.001,0.000,79.403,0.000,-0.000,0.001,0.000,0.000,0.000,79.403,0.000,0.001,0.000,0.000,0.000,0.000,79.403
876dabaf-fad7-4c77-948a-feeed6037316,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,L1_0--AuCu,L1_0--AuCu,2.989749248749315,2.989749248749315,3.33924903909802,90.0,90.0,90.0,1e-08,negative,83.407,135.570,134.268,0.000,0.000,0.000,135.570,83.407,134.268,0.000,0.000,0.000,134.268,134.268,94.198,0.000,0.000,0.000,-0.000,-0.000,0.000,103.148,0.000,0.000,-0.000,0.000,-0.000,0.000,103.148,0.000,-0.000,0.000,0.000,0.000,0.000,87.912
876dabaf-fad7-4c77-948a-feeed6037316,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,L1_0--AuCu,L1_0--AuCu,2.989749248749315,2.989749248749315,3.33924903909802,90.0,90.0,90.0,1e-08,positive,83.407,135.570,134.268,-0.000,-0.000,-0.000,135.570,83.407,134.268,-0.000,-0.000,-0.000,134.268,134.268,94.198,0.000,-0.000,-0.000,0.000,0.000,0.000,103.148,0.000,-0.000,0.000,-0.000,0.000,-0.000,103.148,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.912
8b8980ac-33cd-4293-9117-afa7c5051359,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,L1_0--AuCu,L1_0--AuCu,2.989749248749315,2.989749248749315,3.33924903909802,90.0,90.0,90.0,1e-07,negative,83.407,135.570,134.268,0.000,0.000,0.000,135.570,83.407,134.268,0.000,0.000,0.000,134.268,134.268,94.198,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,103.148,0.000,0.000,-0.000,-0.000,-0.000,-0.000,103.148,0.000,-0.000,-0.000,-0.000,0.000,0.000,87.912
8b8980ac-33cd-4293-9117-afa7c5051359,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,L1_0--AuCu,L1_0--AuCu,2.989749248749315,2.989749248749315,3.33924903909802,90.0,90.0,90.0,1e-07,positive,83.407,135.570,134.268,-0.000,-0.000,-0.000,135.570,83.407,134.268,-0.000,-0.000,-0.000,134.268,134.268,94.198,0.000,0.000,-0.000,0.000,0.000,0.000,103.148,-0.000,-0.000,0.000,0.000,0.000,0.000,103.148,-0.000,0.000,0.000,0.000,-0.000,-0.000,87.912
a4363066-9612-4857-8acb-2d450c89dcb2,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,L1_0--AuCu,L1_0--AuCu,2.989749248749315,2.989749248749315,3.33924903909802,90.0,90.0,90.0,1e-06,negative,83.406,135.570,134.268,0.000,0.000,0.000,135.570,83.406,134.268,0.000,0.000,0.000,134.268,134.268,94.199,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,103.148,0.000,0.000,-0.000,-0.000,-0.000,0.000,103.148,0.000,-0.000,-0.000,-0.000,0.000,0.000,87.912
a4363066-9612-4857-8acb-2d450c89dcb2,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HeW,L1_0--AuCu,L1_0--AuCu,2.989749248749315,2.989749248749315,3.33924903909802,90.0,90.0,90.0,1e-06,positive,83.408,135.570,134.268,0.000,0.000,-0.000,135.570,83.408,134.268,0.000,-0.000,-0.000,134.267,134.267,94.197,0.000,0.000,-0.000,0.000,0.000,0.000,103.148,-0.000,-0.000,0.000,0.000,0.000,-0.000,103.148,-0.000,0.000,0.000,0.000,-0.000,-0.000,87.912
