,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
26,260.0,14.334334275995461,15.07644989783029,15.600886322917571,30.44045408302699,15.929423899926322
27,270.0,14.33712852767987,15.076819877286852,15.604929639864427,30.46441041160722,15.932758846911032
28,280.0,14.339843255777382,15.077213138722835,15.608993425318628,30.48807912930766,15.936126681137914
29,290.0,14.34247768706796,15.077628388760525,15.613073858802125,30.511428315798174,15.939525777034556
30,300.0,14.34503140453022,15.07806451984519,15.617167410781962,30.53445704378955,15.942955123713329
31,310.0,14.347504265013681,15.078520319366705,15.621271018824396,30.55714385917027,15.94641322648106
32,320.0,14.349896465254568,15.0789946461115,15.625381792451837,30.57948544621228,15.949899175986719
33,330.0,14.35220817463557,15.079486700307179,15.629497482105366,30.601472657911224,15.953412084553298
34,340.0,14.35443994699603,15.07999534853695,15.633615676810317,30.623094819977005,15.956951264384152
35,350.0,14.356592441292761,15.080519784844988,15.637734479651186,30.644356491579067,15.960515776944218
36,360.0,14.358666351228454,15.081059341186412,15.641852288274881,30.665248311371784,15.964105179539638
37,370.0,14.360662481509534,15.081613069977108,15.645967419617225,30.685765021600194,15.967718743523275
38,380.0,14.362581814180983,15.08218020016827,15.650078442654037,30.705914482283525,15.97135618769143
39,390.0,14.364425324632142,15.082760110949065,15.654184070045217,30.725690770201602,15.97501707452541
40,400.0,14.366194015581824,15.083352132520575,15.658283165262455,30.74509828470218,15.978700786034691
41,410.0,14.367888929386044,15.083955586995986,15.662374766209176,30.76413466152423,15.982406829079103
42,420.0,14.369511244951985,15.084569982657404,15.66645790130187,30.782804418113177,15.986135287245025
43,430.0,14.371062023303462,15.085194568504402,15.670531658522405,30.801112013968428,15.989885771925755
44,440.0,14.372542412693887,15.08582896292407,15.674595488825963,30.819059812635565,15.993657947581724
45,450.0,14.373953554029173,15.086472544554297,15.678648439596717,30.83665289989378,15.997451448442277
46,460.0,14.37529661849033,15.087124891561,15.682689987313998,30.85389328256527,16.001266515761923
47,470.0,14.376572743608245,15.08778547830858,15.686719749399227,30.8707882589381,16.00510246765565
48,480.0,14.377783114524096,15.088453875725945,15.69073691779009,30.887342053551965,16.008959176105638
49,490.0,14.378928799065227,15.089129490503112,15.694741173391835,30.90355949357792,16.01283628898432
50,500.0,14.380011006435497,15.089812188542187,15.698732024353683,30.91944552996412,16.016734929110765
51,510.0,14.381030810117664,15.090501459351248,15.702709385720162,30.935006211337384,16.02065331357108
52,520.0,14.381989314676485,15.091196954870032,15.70667246657074,30.95024796641572,16.02459328132435
53,530.0,14.382887655398896,15.091898124014312,15.710621797600101,30.96517706112948,16.028552047943844
54,540.0,14.383726939588177,15.092604892919502,15.714555836469327,30.979797555426252,16.03253148884855
55,550.0,14.384508184867158,15.093316709469766,15.718475272709487,30.994117481374733,16.036530559641882
56,560.0,14.385232464801478,15.094033261562025,15.722379561744374,31.00814094787288,16.04055026354328
57,570.0,14.385900750117987,15.094754566261209,15.726267785334846,31.0218755369266,16.044590416102206
58,580.0,14.386514172042858,15.095479940296945,15.73014110288024,31.035326453972118,16.048649013339677
59,590.0,14.387073614782842,15.096209114237118,15.733998682321088,31.04850002205383,16.05272864663014
60,600.0,14.387580114767031,15.096942712946193,15.737840221317889,31.061402578052,16.056827345121498
61,610.0,14.388034601808874,15.097679308911216,15.741666308564612,31.07403885388627,16.06094610676805
62,620.0,14.388438082386324,15.0984188976952,15.745475892273467,31.086416103419854,16.065083569371616
63,630.0,14.38879141427728,15.09916161955907,15.749269611013087,31.098539660013497,16.069241665088956
64,640.0,14.389095437987828,15.099906939151081,15.753046459276023,31.110415014372023,16.073418873576504
65,650.0,14.389351178194605,15.100654949018303,15.756807755133215,31.12204822123674,16.077616105654435
66,660.0,14.389559376058514,15.101405027628122,15.760552023457032,31.13344390680602,16.08183235232452
67,670.0,14.389721005975897,15.102157139949004,15.76427999095871,31.144608878464144,16.086068329772164
68,680.0,14.389836823476594,15.102911392743996,15.767991671862546,31.155547848315937,16.090325018970262
69,690.0,14.389907592271426,15.10366744858286,15.771686415516708,31.16626541151294,16.09459853796999
70,700.0,14.389934168965944,15.104424863490513,15.77536511846073,31.176768460642624,16.098891178065355
71,710.0,14.389917287708627,15.105183734504477,15.779027420750868,31.187060840085334,16.103204753667466
72,720.0,14.389857782847507,15.105943588164461,15.782673297992568,31.197147443911753,16.107539259555086
73,730.0,14.389756310414635,15.106704748048868,15.786301615324762,31.20703310975936,16.111887364271368
74,740.0,14.38961354719617,15.10746675434019,15.789914071740847,31.21672375825542,16.116261937680502
75,750.0,14.389430372587126,15.108229639326645,15.79350960429874,31.226222918187847,16.120649598773106
76,760.0,14.389207360441283,15.108993013750029,15.79708828921764,31.235534272686508,16.125057187600905
77,770.0,14.388945130217751,15.10975688388035,15.800651063191978,31.244664447560503,16.129489690602437
78,780.0,14.388644510993664,15.110521177122681,15.804196251049486,31.25361697283338,16.133939626695284
79,790.0,14.38830608153673,15.11128570802798,15.807725954052659,31.26239628179267,16.138404717786017
80,800.0,14.387930364100596,15.112050276902977,15.811238503224082,31.27100596479146,16.14289129882494
81,810.0,14.387518119237862,15.112814918261925,15.814734446625081,31.279450215037393,16.147393732702774
82,820.0,14.387069911357983,15.11357953632331,15.818213821736288,31.287733595792435,16.151925523101827
83,830.0,14.38658623289548,15.114343759299452,15.821675854056444,31.295859352900795,16.156460746530396
84,840.0,14.386067744665096,15.11510794802989,15.825123565868886,31.303831445419846,16.161024912452177
85,850.0,14.38551503544351,15.115871853902052,15.82855517310818,31.31165146465852,16.16560789826619
86,860.0,14.384928510125505,15.116634848120311,15.831969717375227,31.31932608688425,16.170204407423082
87,870.0,14.384308894427523,15.11739755046787,15.835365717894057,31.326858671814435,16.17482577901773
88,880.0,14.38365658157721,15.11815939305183,15.838750639703147,31.334250191682305,16.179462727561322
89,890.0,14.382972133997226,15.118920750362166,15.842113875885898,31.34150609622138,16.184107353628313
90,900.0,14.38225615023854,15.11968106359441,15.845462664204838,31.348628580118383,16.188789990720803
91,910.0,14.381508823510714,15.120440776362331,15.848794979076818,31.355620974561287,16.193490523865616
92,920.0,14.38073097077094,15.121199259816382,15.852115483345207,31.362486546273026,16.198187663505003
93,930.0,14.379922696770269,15.121956802496806,15.855417157463332,31.369228104711866,16.202937788980986
94,940.0,14.379084879418908,15.122713421087152,15.858702362580726,31.37584833906824,16.207693649332
95,950.0,14.378217647347517,15.123468701833664,15.861973723539156,31.382350433513814,16.212465293586373
96,960.0,14.377321197923179,15.124222746417203,15.865225926060132,31.388736732269624,16.21733522668841
97,970.0,14.37639659643694,15.124975573736199,15.868463738127163,31.395010284312036,16.222018773461247
98,980.0,14.375444021763885,15.12572695588494,15.87168555664035,31.401173704763963,16.226861689332836
99,990.0,14.374463698856456,15.12647718901826,15.874891147741236,31.407228808530878,16.231671856822135
100,1000.0,,,,,
