,temperature,A15--Cr3Si a=5.0324,D0_3--BiF3 a=6.3262,L1_2--AuCu3 a=4.1224
32,320.0,15.913017043802924,15.865357630681128,17.843294699694297
33,330.0,15.911945883817777,15.8682427431357,17.858875382040978
34,340.0,15.910874229451188,15.871127838001442,17.874257944820307
35,350.0,15.909802890576504,15.874011885371582,17.88943493980119
36,360.0,15.908730148443432,15.876893925410627,17.90440020023473
37,370.0,15.907654543838756,15.879772979096707,17.91914805883591
38,380.0,15.90657971547749,15.8826482629126,17.933674184862305
39,390.0,15.905505018234958,15.885519193674918,17.947975927587827
40,400.0,15.904426257282605,15.888385030756469,17.96205105718033
41,410.0,15.903347960955571,15.891245195160515,17.975898010788605
42,420.0,15.902268845518437,15.894099236847257,17.98951604927968
43,430.0,15.901191540721804,15.89694672289534,18.002892200446738
44,440.0,15.900107745668931,15.899787364337268,18.016051521607807
45,450.0,15.899023188521552,15.902620609892555,18.028983430428244
46,460.0,15.897939854953869,15.905446164982914,18.041688933133006
47,470.0,15.896857075210187,15.908263906559023,18.054170231221587
48,480.0,15.895768613291922,15.911073543166337,18.066429057993002
49,490.0,15.894682398944479,15.91387479064645,18.078468421384805
50,500.0,15.893595690076063,15.916667506171494,18.090291260255555
51,510.0,15.892511478856918,15.919451542884577,18.101898843161475
52,520.0,15.891419157952791,15.92222674531887,18.113295224388615
53,530.0,15.8903344345069,15.924992984134768,18.124483465198495
54,540.0,15.889241986204173,15.927750129376532,18.135466609613015
55,550.0,15.888148897305244,15.930498024754074,18.146248704295328
56,560.0,15.887072399209694,15.93323676682276,18.156832753942105
57,570.0,15.88597879266842,15.935966132091854,18.167221873486643
58,580.0,15.884885846113612,15.938686101139837,18.177419981859988
59,590.0,15.883798888081525,15.941396670103885,18.187431120156372
60,600.0,15.882718728689033,15.944097752529052,18.19725819239474
61,610.0,15.881631932262483,15.946789346808112,18.20690504064776
62,620.0,15.880546220992175,15.94947142018003,18.21637493188019
63,630.0,15.879460099388785,15.952143982970245,18.225671654655013
64,640.0,15.878369048867214,15.954806948154907,18.23479900282011
65,650.0,15.877285207256808,15.957460335497593,18.243760898168976
66,660.0,15.87621364979865,15.960104339041603,18.25255927027764
67,670.0,15.87512692848006,15.962738669378178,18.26119896811644
68,680.0,15.874048617682249,15.965363563210158,18.269682885795795
69,690.0,15.872958200072826,15.967978944258919,18.27801374207963
70,700.0,15.87187683803633,15.970584833587607,18.28619650923841
71,710.0,15.870815918660735,15.973181213683391,18.294232841363144
72,720.0,15.869755836063584,15.975768304463507,18.302126384236068
73,730.0,15.868665604180654,15.978345908345979,18.30989867987742
74,740.0,15.867626162533318,15.980914019988315,18.317509405360898
75,750.0,15.866527188335843,15.983472837755516,18.324973794797547
76,760.0,15.86550365923702,15.9860225298381,18.332345748740558
77,770.0,15.864411633455425,15.988562815311715,18.339548368999186
78,780.0,15.863361176875644,15.991094084110701,18.346662213837224
79,790.0,15.862298090254379,15.99361590683141,18.353641535893747
80,800.0,15.861169574327535,15.996128652748258,18.360500495118746
81,810.0,15.860200323969664,15.998632493446015,18.367243446235026
82,820.0,15.859111829429098,16.001126930598755,18.37387218030761
83,830.0,15.858065375012604,16.00361264742,18.380361794425834
84,840.0,15.857009190300762,16.006089251486916,18.386764440854016
85,850.0,15.85601421251321,16.008556997739678,18.39306016437199
86,860.0,15.854971028103783,16.01101597314655,18.39925067971204
87,870.0,15.853914200745697,16.01346605334295,18.405338780136788
88,880.0,15.852885874382757,16.015907139367982,18.41132655782864
89,890.0,15.851876433448636,16.018338135476807,18.417242893880136
90,900.0,15.850858384854538,16.020761969439256,18.423038067450168
91,910.0,15.849777806446705,16.023177136869602,18.42873843073391
92,920.0,15.848768544236012,16.025583872139336,18.43434826934863
93,930.0,15.847794043529204,16.027981787215854,18.439844492248735
94,940.0,15.846773948314256,16.03037148828076,18.44528002302008
95,950.0,15.846071074662946,16.03275276653328,18.45062935000367
96,960.0,15.844759047954044,16.03512553503271,18.455894729598658
97,970.0,15.843874873953816,16.03749000978702,18.461076296900178
98,980.0,15.842647260983625,16.039846196350446,18.466174112274786
99,990.0,15.841730508286295,16.042194168359288,18.471193959130087
100,1000.0,,,
