key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cd6e4890-bf72-4896-a0d8-0564f652e928,B2--CsCl,oqmd-305481,static,False,-14.903766927135498,-14.903766927135498,2.606297583462785,2.606297583462785,2.606297583462785,90.0,90.0,90.0
61f96b4d-5345-43fe-a660-21accbe5b1f2,B2--CsCl,B2--CsCl,static,False,-14.903766927135498,-14.903766927135498,2.6062975834627875,2.6062975834627875,2.6062975834627875,90.0,90.0,90.0
0215c366-9358-4a90-882e-cd0c5905629b,L1_0--AuCu,L1_0--AuCu,static,True,-14.903766927134999,-14.903766927134999,2.606297583462739,2.606297583462739,2.606297583462739,90.0,90.0,90.0
38844aff-f86d-44b3-bf6a-60c8b08a5735,B2--CsCl,B2--CsCl,static,False,-14.903766927134999,-14.903766927134999,2.6062975834628124,2.6062975834628124,2.6062975834628124,90.0,90.0,90.0
78abb194-adb8-4176-90bf-97893665b0e8,L1_0--AuCu,L1_0--AuCu,static,True,-14.903766927134999,-14.903766927134999,2.6062975834627835,2.6062975834627835,2.6062975834627835,90.0,90.0,90.0
c947af6d-d895-4e74-baf0-b4f51e43249e,B2--CsCl,oqmd-305481,box,False,-14.903766927134999,-14.903766927134999,2.606297583462787,2.606297583462787,2.606297583462787,90.0,90.0,90.0
ae0cad9a-cd9e-4698-a235-eb86acb50925,B2--CsCl,B2--CsCl,box,False,-14.903766927133999,-14.903766927133999,2.6062975834628737,2.6062975834628737,2.6062975834628737,90.0,90.0,90.0
d1e57de8-a8b6-4bbe-92f7-fb43656bd94b,B2--CsCl,B2--CsCl,box,False,-14.903766927133999,-14.903766927133999,2.6062975834628737,2.6062975834628737,2.6062975834628737,90.0,90.0,90.0
9f2dfa78-68b1-4913-a2a9-9bd58b4d9115,B2--CsCl,oqmd-337023,static,False,-14.903766927133997,-14.903766927133997,2.6062975834627777,2.6062975834627777,2.6062975834627777,90.0,90.0,90.0
09ff6eba-4af3-4808-9ff9-83652fde1ac6,B3--ZnS--cubic-zinc-blende,oqmd-1222771,static,False,-14.580926532452498,-14.580926532452498,4.211858147417932,4.211858147417932,4.211858147417932,90.0,90.0,90.0
227883f2-8aeb-4e3c-b05c-96ccfc4e1218,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-14.580926532452498,-14.580926532452498,4.211858147417944,4.211858147417944,4.211858147417944,90.0,90.0,90.0
4a1c4125-03a5-4284-b46b-3e861cef1af6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-14.580926532452498,-14.580926532452498,4.211858147417947,4.211858147417947,4.211858147417947,90.0,90.0,90.0
87d5e3a3-5d3d-4f7a-b38c-8d3c29194d89,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-14.580926532452498,-14.580926532452498,4.211858147417922,4.211858147417922,4.211858147417922,90.0,90.0,90.0
8e1994d1-f9fd-4539-bdf0-0b5ae6c437fd,B3--ZnS--cubic-zinc-blende,oqmd-1222771,box,False,-14.580926532452498,-14.580926532452498,4.211858147417754,4.211858147417754,4.211858147417754,90.0,90.0,90.0
