,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
45,450.0,-8.616441053719017,-8.698492632042948,-8.99565869333398,-6.010725520819521,-8.723686516744758
46,460.0,-8.62043116356414,-8.703927518482393,-9.000221019508686,-6.01744466951513,-8.728360497037471
47,470.0,-8.624463128044814,-8.709417977264495,-9.004840750735942,-6.024232140067641,-8.73309108247309
48,480.0,-8.628536000817476,-8.714962855487576,-9.009516739400288,-6.031086386668919,-8.737877198351601
49,490.0,-8.632648912145601,-8.72056104627836,-9.01424791240446,-6.0380059494694756,-8.742717796029067
50,500.0,-8.636800999855838,-8.726211482809488,-9.019033218277094,-6.044989394528065,-8.74761192994679
51,510.0,-8.640991495960103,-8.731913147251685,-9.023871672479219,-6.052035420859321,-8.7525585702395
52,520.0,-8.6452195341165,-8.737665047542233,-9.028762276087345,-6.059142809105445,-8.75755687418497
53,530.0,-8.649484399468468,-8.743466240884066,-9.033704149775929,-6.066310346788672,-8.762605835419349
54,540.0,-8.653785326546808,-8.749315816532354,-9.038696297144732,-6.073536659821932,-8.76770467136435
55,550.0,-8.658121650014508,-8.755212891761873,-9.043737916825778,-6.080820768206017,-8.772852527667714
56,560.0,-8.662492688214932,-8.761156622653784,-9.048828144253793,-6.088161373343199,-8.778048632209082
57,570.0,-8.666897767868218,-8.76714619331887,-9.053966097735373,-6.0955575236150015,-8.783292210115214
58,580.0,-8.671336243382752,-8.77318080758366,-9.05915110507942,-6.103008099933576,-8.78858243149908
59,590.0,-8.67580751538009,-8.779259699070801,-9.064382340827791,-6.110512099442757,-8.793918685379817
60,600.0,-8.680310977129622,-8.785382162206277,-9.069659060309819,-6.1180685794248815,-8.79930018984152
61,610.0,-8.684846059502734,-8.791547439421262,-9.074980604445305,-6.125676454779057,-8.804726312999268
62,620.0,-8.68941218244975,-8.797754854387769,-9.080346189094405,-6.133334936344569,-8.810196340064142
63,630.0,-8.694008833921353,-8.804003747718962,-9.085755215614247,-6.141043089910285,-8.81570972446518
64,640.0,-8.69863550767144,-8.810293461020075,-9.091206949658337,-6.148800003811293,-8.821265782699292
65,650.0,-8.703291597956177,-8.816623378375262,-9.096700871601458,-6.156604886841383,-8.82686396167503
66,660.0,-8.707976732038272,-8.82299287490559,-9.102236251513864,-6.164456796736085,-8.832503639082312
67,670.0,-8.712690335223538,-8.82940137167992,-9.107812545675184,-6.172355114655903,-8.838184284275783
68,680.0,-8.717431993705507,-8.835848293946317,-9.11342918541782,-6.180298951232882,-8.843905402180782
69,690.0,-8.722201246039623,-8.84233308524398,-9.119085551624888,-6.188287537023247,-8.84966628351168
70,700.0,-8.72699762067747,-8.84885520007799,-9.124781174305085,-6.196320299814916,-8.855466520749113
71,710.0,-8.7318207317524,-8.855414107966087,-9.130515483537161,-6.2043963850269455,-8.861305702442571
72,720.0,-8.73667014660898,-8.862009304922248,-9.136287966279326,-6.21251510577555,-8.867183341343784
73,730.0,-8.741545465561018,-8.868640302169924,-9.14209800256334,-6.220675768262092,-8.873098623855439
74,740.0,-8.746446477128371,-8.875306594688903,-9.147945255647752,-6.2288779030851975,-8.879051699975694
75,750.0,-8.751372431796343,-8.88200773268169,-9.153829154034396,-6.237120692280572,-8.88504148660897
76,760.0,-8.756323173547893,-8.888743251595042,-9.15974921559643,-6.245403397020465,-8.891067877200426
77,770.0,-8.761298306854322,-8.895512692245134,-9.16570508552511,-6.253725747335525,-8.89713069479697
78,780.0,-8.766297457315662,-8.902315633696947,-9.171696155368828,-6.262087044696789,-8.903229162647943
79,790.0,-8.771320272573611,-8.909151644309356,-9.177722173570796,-6.2704867420961,-8.909362769093708
80,800.0,-8.77636645787309,-8.916020312623582,-9.183782567096598,-6.278924203128033,-8.91553143437004
81,810.0,-8.781435671427722,-8.92292124119987,-9.189876969051898,-6.287398909286892,-8.921734501645643
82,820.0,-8.786527543476689,-8.929854022613736,-9.196004962462508,-6.295910441425469,-8.927972275818686
83,830.0,-8.791641839659711,-8.936818284081234,-9.202166081057975,-6.304458199485446,-8.934243090239104
84,840.0,-8.796778212630823,-8.943813648180692,-9.208360230848537,-6.313041707241086,-8.940548042877047
85,850.0,-8.801936323634937,-8.950839758853318,-9.214586846340072,-6.321660091260941,-8.946885793387612
86,860.0,-8.807115931703505,-8.957896233548365,-9.220845471871158,-6.330313467222685,-8.953256224514424
87,870.0,-8.812316727744996,-8.964982738594303,-9.227135574789832,-6.339001359641148,-8.959659428503395
88,880.0,-8.817538453669977,-8.97209893266,-9.233457565504127,-6.347722840043918,-8.966094600604928
89,890.0,-8.822780783784966,-8.979244486356773,-9.23981000617975,-6.356477912907293,-8.972560942904318
90,900.0,-8.828043475320916,-8.98641905923098,-9.24619329222721,-6.365265916647735,-8.979059986942291
91,910.0,-8.833326325731603,-8.993622342140458,-9.252606874117122,-6.374086495745807,-8.985589987910112
92,920.0,-8.83862896221494,-9.000854021838377,-9.259050915343405,-6.382939296489565,-8.992150009936248
93,930.0,-8.84395125696392,-9.008113787453198,-9.265524354406864,-6.3918238581322715,-8.998742565608095
94,940.0,-8.849292853338067,-9.015401350530182,-9.272027128796317,-6.400739774047205,-9.005364492431836
95,950.0,-8.85465353266783,-9.022716400674366,-9.278559199314762,-6.409686729199155,-9.012016526239304
96,960.0,-8.860033932057084,-9.030058666788813,-9.285119693131575,-6.4186642709582955,-9.018702828221103
97,970.0,-8.865432221751112,-9.03742786539036,-9.29170880873783,-6.427672129034023,-9.02540733739064
98,980.0,-8.870848919113806,-9.044823708302161,-9.298326104801005,-6.436709938111498,-9.032148989149373
99,990.0,-8.876283829477213,-9.052245951263938,-9.304971251552846,-6.4457771883945245,-9.038919226577923
100,1000.0,,,,,
