,temperature,A15--Cr3Si a=5.0324,D0_3--BiF3 a=6.3262,L1_2--AuCu3 a=4.1224
46,460.0,149.51424901477142,270.42492622146057,110.3097674461502
47,470.0,150.70156411565983,270.66519254633903,112.24587772234416
48,480.0,151.89372644018601,270.9069074916837,114.2028085736565
49,490.0,153.09055982348207,271.1499904788996,116.17995736319658
50,500.0,154.29190237048155,271.3943780808707,118.17688268840482
51,510.0,155.49758834173832,271.6400015288683,120.19295770594418
52,520.0,156.70757653467462,271.88679827767373,122.22775286597799
53,530.0,157.9215961109777,272.1347051218879,124.28080668633524
54,540.0,159.13964116658292,272.38366117436607,126.3516697580484
55,550.0,160.36157113854958,272.6336136192576,128.43990320252252
56,560.0,161.58710409061564,272.8845128848534,130.5451117112516
57,570.0,162.81642775275793,273.13630093345853,132.66684472575065
58,580.0,164.04928259637333,273.38892328111837,134.80472753806177
59,590.0,165.28554522733288,273.6423502439479,136.958423639595
60,600.0,166.5250782493024,273.89651588024515,139.1275268752924
61,610.0,167.76795626547002,274.15138694941953,141.31170516584746
62,620.0,169.01402039646993,274.40691698658935,143.5106037223994
63,630.0,170.26318301046152,274.6630749616822,145.72389428905473
64,640.0,171.51545710160474,274.91980416882205,147.95129892906976
65,650.0,172.7706264979354,275.1770723569954,150.19257313328077
66,660.0,174.02851262023566,275.43486079738705,152.4472490266821
67,670.0,175.2894463843359,275.69311363539185,154.71520515189093
68,680.0,176.55305160930175,275.9518024918516,156.99607327196364
69,690.0,177.81954750097964,276.2108997939567,159.2895669985362
70,700.0,179.08857720440463,276.4703665765834,161.5956087090712
71,710.0,180.35988275941003,276.7301723206989,163.91378503967647
72,720.0,181.63373280855532,276.9902983408733,166.2438799966935
73,730.0,182.91058757191743,277.25070888581,168.58795796547915
74,740.0,184.18903942092228,277.5113538203761,170.9404868455961
75,750.0,185.47097804842025,277.77224334283636,173.30255332161983
76,760.0,186.75387758290557,278.03334389409997,175.68068149354164
77,770.0,188.04039688941384,278.29461504695024,178.06405948871515
78,780.0,189.32842257863453,278.5560591794397,180.4630599842757
79,790.0,190.61895892427032,278.81761314455616,182.8708281011281
80,800.0,191.91305256116996,279.07928029637503,185.28876358063414
81,810.0,193.20608029592384,279.3410519586184,187.7169222652366
82,820.0,194.50373246848318,279.60285735269855,190.15505097837087
83,830.0,195.80260118214957,279.86473721733375,192.59849573752751
84,840.0,197.1038107786932,280.12662194996454,195.0550493181372
85,850.0,198.40565860425247,280.3885200182608,197.52100470864454
86,860.0,199.7105888662554,280.65042093606246,199.9960824611809
87,870.0,201.01795529674393,280.9122842694859,202.4802409943622
88,880.0,202.32629043807273,281.17407217005706,204.9733126360719
89,890.0,203.63639762299763,281.4356051084784,207.48009844878354
90,900.0,204.9487935492076,281.6972637753122,209.99092737551962
91,910.0,206.2646182141396,281.958809429412,212.5100911641593
92,920.0,207.5804164054466,282.2202681187918,215.03783627093753
93,930.0,208.89706230521804,282.4815553964073,217.56897741183386
94,940.0,210.21683601190247,282.742741392816,220.11372202213494
95,950.0,211.5287968968225,283.003761562963,222.66642654507177
96,960.0,212.86115480180288,283.2646006814781,225.22714470224372
97,970.0,214.18206102985877,283.52525569787605,227.79530857234877
98,980.0,215.51543966546262,283.78572429190757,230.37045938281557
99,990.0,216.8408574601004,284.0459783084437,232.95337088625237
100,1000.0,,,
