,temperature,A15--Cr3Si a=4.7190,D0_3--BiF3 a=6.0997
41,410.0,4.549334600453642e-06,3.648347153696764e-05
42,420.0,4.718704671386951e-06,3.712007387259281e-05
43,430.0,4.891041775586677e-06,3.759841353076028e-05
44,440.0,5.066491394299338e-06,3.81101694190584e-05
45,450.0,5.245598709012042e-06,3.858518932218651e-05
46,460.0,5.4281426035302115e-06,3.891833391405192e-05
47,470.0,5.612330891233382e-06,3.944059195840365e-05
48,480.0,5.798734575805828e-06,3.980066135017067e-05
49,490.0,5.986669736097151e-06,4.026588759846832e-05
50,500.0,6.176535612514064e-06,4.069844309816474e-05
51,510.0,6.369211087313451e-06,4.108258017373066e-05
52,520.0,6.561818145584218e-06,4.152323794278995e-05
53,530.0,6.755433559324917e-06,4.1927807547721876e-05
54,540.0,6.950851886861265e-06,4.2174207494679e-05
55,550.0,7.146672873092034e-06,4.249768777853338e-05
56,560.0,7.343734498062142e-06,4.2958014233402296e-05
57,570.0,7.54120859992587e-06,4.318108647312768e-05
58,580.0,7.738551727205227e-06,4.30074485084534e-05
59,590.0,7.936082621847005e-06,4.383742258739316e-05
60,600.0,8.134919513662476e-06,4.467929542928057e-05
61,610.0,8.333302865147696e-06,4.4119645353052345e-05
62,620.0,8.53158563406469e-06,4.4413168697438014e-05
63,630.0,8.730465789015911e-06,4.5222205732048756e-05
64,640.0,8.929585419667834e-06,4.5614127846997895e-05
65,650.0,9.127281617472332e-06,4.54226643397468e-05
66,660.0,9.325921014053355e-06,4.542649622494672e-05
67,670.0,9.523864146230906e-06,4.566315857799012e-05
68,680.0,9.721229103475332e-06,4.594781116440072e-05
69,690.0,9.920115753460392e-06,4.631625831821691e-05
70,700.0,1.0116598264424716e-05,4.647598052029904e-05
71,710.0,1.0313579771575429e-05,4.667509237357108e-05
72,720.0,1.0509655358555412e-05,4.675431148574735e-05
73,730.0,1.070599399709349e-05,4.689355256349327e-05
74,740.0,1.0900856305468306e-05,4.705710963235383e-05
75,750.0,1.1095708982688203e-05,4.717611878583304e-05
76,760.0,1.1291697443797533e-05,4.726676751049847e-05
77,770.0,1.148505654373059e-05,4.738562707429633e-05
78,780.0,1.1678347530618823e-05,4.746581143901841e-05
79,790.0,1.1871757121826732e-05,4.753492899345743e-05
80,800.0,1.2066498484490442e-05,4.771370893539805e-05
81,810.0,1.2258773749690022e-05,4.7750174341810637e-05
82,820.0,1.2447945277949657e-05,4.778069599365638e-05
83,830.0,1.2638639778184057e-05,4.7851018389580663e-05
84,840.0,1.2829380910576302e-05,4.785867853207795e-05
85,850.0,1.3019016686525774e-05,4.795706434239839e-05
86,860.0,1.3208775446718774e-05,4.794397737296502e-05
87,870.0,1.3397854386635202e-05,4.791991604510891e-05
88,880.0,1.3583868787610741e-05,4.796466115128002e-05
89,890.0,1.3770384804203513e-05,4.7980076221325006e-05
90,900.0,1.3958936273593785e-05,4.799049863973939e-05
91,910.0,1.4145876547603084e-05,4.7950718630066844e-05
92,920.0,1.4330657452654853e-05,4.7911731623806286e-05
93,930.0,1.4516465338976997e-05,4.789788398740703e-05
94,940.0,1.4702371777811772e-05,4.7818210558768075e-05
95,950.0,1.4886242779763713e-05,4.7823774688825336e-05
96,960.0,1.5069794617533518e-05,4.778632419313607e-05
97,970.0,1.525274778058607e-05,4.770022608821669e-05
98,980.0,1.543490844854301e-05,4.763293416759082e-05
99,990.0,1.5617128616328897e-05,4.757252719185591e-05
100,1000.0,,
