,temperature,A1--Cu--fcc a=2.2769,A4--C--dc a=3.7206,Ah--alpha-Po--sc a=1.6172
44,440.0,3.513221067195385e-06,7.935084786786746e-05,1.0580359798878873e-05
45,450.0,3.72811212100673e-06,7.94163599767372e-05,1.1379628067353121e-05
46,460.0,3.946785574254432e-06,7.94125652573532e-05,1.2179884788240334e-05
47,470.0,4.168881590466162e-06,7.928397150287364e-05,1.2980565966052222e-05
48,480.0,4.394276382638203e-06,7.91403910097304e-05,1.3779977663664145e-05
49,490.0,4.622541663896879e-06,7.888607285023484e-05,1.4577636811917917e-05
50,500.0,4.85335353102199e-06,8.298821160040462e-05,1.5373695849755346e-05
51,510.0,5.08652670855616e-06,7.511049491492011e-05,1.616711546479901e-05
52,520.0,5.3216623646685755e-06,7.334100475596994e-05,1.695749837122473e-05
53,530.0,5.558580765612515e-06,8.020606121239942e-05,1.774446327009229e-05
54,540.0,5.7970802644549875e-06,7.667026765624046e-05,1.8527670174914496e-05
55,550.0,6.036890900045583e-06,7.620827295049638e-05,1.9306661322179745e-05
56,560.0,6.27773730442732e-06,7.534719917767786e-05,2.008121668649088e-05
57,570.0,6.519394721950399e-06,7.480197297424557e-05,2.0851268607614525e-05
58,580.0,6.761803484749822e-06,7.421117608947815e-05,2.1616548314890417e-05
59,590.0,7.004696000386737e-06,7.335664123443084e-05,2.2376879679558083e-05
60,600.0,7.247903384019199e-06,7.26133076007021e-05,2.3132189793490285e-05
61,610.0,7.491344063107402e-06,7.180149704107831e-05,2.3882416282160353e-05
62,620.0,7.734729213701605e-06,7.096177275871631e-05,2.4627478783751347e-05
63,630.0,7.97803165610694e-06,7.01009084223252e-05,2.5367257977354424e-05
64,640.0,8.221104352858324e-06,6.921275345127332e-05,2.6101855111200933e-05
65,650.0,8.463771333872272e-06,6.835878112405495e-05,2.6831264504274563e-05
66,660.0,8.706111008124418e-06,6.744365635253325e-05,2.7555660247789255e-05
67,670.0,8.947869593842978e-06,6.650469464338505e-05,2.8274914334369652e-05
68,680.0,9.188933727501006e-06,6.557275467004899e-05,2.8989014996552977e-05
69,690.0,9.42930545272125e-06,6.465179703351001e-05,2.9698308088724338e-05
70,700.0,9.668823181038111e-06,6.373613086592926e-05,3.0402720058417566e-05
71,710.0,9.90755748233447e-06,6.27945048639126e-05,3.110232165845573e-05
72,720.0,1.0145452623711457e-05,6.183120858122438e-05,3.1797309249822663e-05
73,730.0,1.0382282566030817e-05,6.088118544826547e-05,3.248781631220891e-05
74,740.0,1.061817739853496e-05,5.991349639597153e-05,3.317384958228541e-05
75,750.0,1.0853058461499616e-05,5.897220106720502e-05,3.385558036660056e-05
76,760.0,1.1086808983923262e-05,5.80281051818144e-05,3.453318577965066e-05
77,770.0,1.1319648631043895e-05,5.7085233462356774e-05,3.520678441710472e-05
78,780.0,1.1551232099574521e-05,5.6187036676796585e-05,3.5876609732822514e-05
79,790.0,1.1781648757167167e-05,5.5246809318265656e-05,3.654264855088829e-05
80,800.0,1.2010941071103e-05,5.428999794147361e-05,3.7205081676913734e-05
81,810.0,1.2239075590474678e-05,5.339272500954383e-05,3.786422802080342e-05
82,820.0,1.246619433369913e-05,5.2500886837176756e-05,3.852006299213644e-05
83,830.0,1.2692151618270197e-05,5.1588853288797044e-05,3.917277139160308e-05
84,840.0,1.2916891689112018e-05,5.070109267420854e-05,3.982260432309015e-05
85,850.0,1.314047233467286e-05,4.980145225940129e-05,4.0469567654935666e-05
86,860.0,1.3362981668602198e-05,4.893050835841914e-05,4.111393620696692e-05
87,870.0,1.3584306450305677e-05,4.809441674550326e-05,4.175582699456664e-05
88,880.0,1.3804718212981909e-05,4.726999628387316e-05,4.239535498508204e-05
89,890.0,1.4023901950122746e-05,4.6438534082678045e-05,4.3032829261271905e-05
90,900.0,1.4241842258613389e-05,4.5577198043050005e-05,4.366823548729538e-05
91,910.0,1.445891966304005e-05,4.4765975908788815e-05,4.430174590491664e-05
92,920.0,1.4674964203536504e-05,4.398911449949796e-05,4.493364255097056e-05
93,930.0,1.4889934231686895e-05,4.320160268616025e-05,4.556395358930354e-05
94,940.0,1.5103865785383067e-05,4.243019161979016e-05,4.619286499139694e-05
95,950.0,1.5316913750844243e-05,4.167533913418274e-05,4.68202823171677e-05
96,960.0,1.5529121069997625e-05,4.092949181372968e-05,4.744707614642087e-05
97,970.0,1.5740279720767147e-05,4.019589153280007e-05,4.8073130484714924e-05
98,980.0,1.5950613460008345e-05,3.947716062815444e-05,4.869781469712164e-05
99,990.0,1.616008057537756e-05,3.8764062301560405e-05,4.9321785133185846e-05
100,1000.0,,,
