key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
73ada015-2b70-4664-b2c4-e3c5f771ef81,A4--C--dc,A4--C--dc,static,False,-2.2268254505623745e-12,-2.2268254505623745e-12,6.9296343416000346,6.9296343416000346,6.9296343416000346,90.0,90.0,90.0
b820e505-d1e2-4ca9-9c2c-251b776ac499,A5--beta-Sn,A5--beta-Sn,static,False,-2.2268254505605747e-12,-2.2268254505605747e-12,5.786503202949584,5.786503202949584,3.1819835057977577,90.0,90.0,90.0
5ae91144-3325-4869-9395-4672134f955f,A6--In--bct,A6--In--bct,static,False,-2.2268254505535994e-12,-2.2268254505535994e-12,3.000619688580575,3.000619688580575,4.5,90.0,90.0,90.0
e1f5fcf8-1145-4f62-9ea3-c08e73490208,A7--alpha-As,A7--alpha-As,static,False,-1.6701190879201664e-12,-1.6701190879201664e-12,4.483026605730267,4.483026605730267,12.448534706851614,90.0,90.0,119.99999999999999
ee8a6d13-e5dd-48a4-941e-47439f51a79b,A15--beta-W,A15--beta-W,static,False,-8.350595439584999e-13,-8.350595439584999e-13,6.001239377480967,6.001239377480967,6.001239377480967,90.0,90.0,90.0
c2ee4d87-536e-4843-8e33-3ef54fd9646d,oqmd-675624,oqmd-675624,static,False,-5.567063626361e-13,-5.567063626361e-13,3.48183463271877,3.48183463271877,10.713795938824632,90.0,90.0,90.0
f673a96f-2c23-4291-8c08-b71956ed2972,A4--C--dc,A4--C--dc,dynamic,False,0.0,0.0,7.62038849370956,7.62038849370956,7.62038849370956,90.0,90.0,90.0
f0849dd0-4459-4549-a7d1-7b2ad73064fb,A3--Mg--hcp,mp-570752,static,False,0.0,0.0,5.131197409999993,5.131197409999993,3.8118916,90.0,90.0,119.99999999999999
ee0f9286-58a3-437f-9969-7b021a80c41f,A6--In--bct,A6--In--bct,dynamic,False,0.0,0.0,3.7596186532110205,3.7596186532110205,4.5,90.0,90.0,90.0
ebc1879d-80bc-45a7-b20b-a351e485d3c0,A6--In--bct,oqmd-1215687,dynamic,False,0.0,0.0,3.44177511376325,3.44177511376325,4.3668746780248675,90.0,90.0,90.0
daa887b2-30fd-4680-850a-4aa2f59d0c4c,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.0,0.0,6.800435546819456,6.800435546819456,3.2606460002890802,90.0,90.0,90.0
d1ac1150-d7e4-4bc2-849c-552f3004f663,A2--W--bcc,mp-632250,static,False,0.0,0.0,5.2099999959968,5.2099999959968,5.2099999959968,90.0,90.0,90.0
cb78ef06-7d7c-4a37-afc8-5d421a8af18a,A15--beta-W,A15--beta-W,dynamic,False,0.0,0.0,6.56132812039407,6.56132812039407,6.56132812039407,90.0,90.0,90.0
c8feadc7-b5fc-4f9a-b3b2-67f06b1f9b50,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.0,0.0,4.88618701836846,4.88618701836846,4.88618701836846,90.0,90.0,90.0
b0d77033-fee4-4c1d-bf51-82373c14df12,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,0.0,0.0,3.105031574939761,3.105031574939761,5.0704953292283905,90.0,90.0,119.99999999999999
ab66aaf9-2741-4193-b970-a71e7013c65d,mp-1181188,mp-1181188,dynamic,False,0.0,0.0,7.48774590735693,7.52686344973668,8.527030728295221,90.0,90.0,90.0
185ae4e9-933e-474e-a59e-dd5a9225ac77,A2--W--bcc,A2--W--bcc,dynamic,False,0.0,0.0,4.19071003691376,4.19071003691376,4.19071003691376,90.0,90.0,90.0
93385df0-9476-4195-875b-e9853433ab03,A2--W--bcc,oqmd-1215152,dynamic,True,0.0,0.0,7.722992478247019,7.722992478247019,7.722992478247019,90.0,90.0,90.0
8d6f15a1-1461-437b-a0d9-ab1f9defac8a,A3--Mg--hcp,mp-570752,dynamic,False,0.0,0.0,5.131197409999993,5.131197409999993,3.8118916,90.0,90.0,119.99999999999999
84c22cf2-8d64-4195-b79e-44016027705e,A1--Cu--fcc,mp-634659,dynamic,False,0.0,0.0,5.4285513194468,5.4285513194468,5.4285513194468,90.0,90.0,90.0
7534b583-ab8a-4109-b3a1-b48ed7901a21,A3--Mg--hcp,mp-23907,static,False,0.0,0.0,3.900397819999981,3.900397819999981,6.355691310000001,90.0,90.0,119.99999999999999
6a285623-9f9b-47e8-890b-d163c9fe1049,A2--W--bcc,mp-632250,dynamic,False,0.0,0.0,5.2099999959968,5.2099999959968,5.2099999959968,90.0,90.0,90.0
46138f09-52cb-44ee-af5d-c48e97e0640c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.0,0.0,3.8836555563195803,3.8836555563195803,3.8836555563195803,90.0,90.0,90.0
3fab6ba0-03aa-4d92-823d-c6dd6bbff0af,A3--Mg--hcp,mp-23907,dynamic,False,0.0,0.0,3.900397819999981,3.900397819999981,6.355691310000001,90.0,90.0,119.99999999999999
2ca52a36-83aa-4f1e-8c59-20912bebbad4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,0.0,0.0,3.085092793111224,3.0850927931112246,10.075870869690801,90.0,90.0,119.99999999999999
0a41d13b-22c5-450b-ad46-ba2a32131afb,A7--alpha-As,A7--alpha-As,dynamic,False,0.0,0.0,5.042166976672805,5.042166976672805,13.497127081280391,90.0,90.0,119.99999999999999
aa5cee5e-5e7b-4685-903c-5747a93dca47,A1--Cu--fcc,mp-634659,static,False,0.0,0.0,5.4285513194468,5.4285513194468,5.4285513194468,90.0,90.0,90.0
a43f187b-620a-4c53-89b7-3dbf7b640e79,A6--In--bct,oqmd-1215687,box,True,1.7353934417656497e-16,1.7353934417656497e-16,4.246193951359565,4.246193951359565,4.246193951359565,90.0,90.0,90.0
ce76abf2-cdf3-440d-ac6b-602cec272dbe,oqmd-1216043,oqmd-1216043,static,True,1.3991133324306997e-12,1.3991133324306997e-12,2.999885871167121,3.006311914693944,7.663896615952407,90.8937750416371,99.25621449828544,117.5548441119732
b796ba41-e9ea-41c3-bbbf-5d53c88293b6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,2.7487750575695996e-12,2.7487750575695996e-12,3.0014204439721404,3.0014204439721404,3.0014204439721404,90.0,90.0,90.0
450d8914-3576-4c24-934a-d79001dbcfa9,A2--W--bcc,oqmd-1215152,box,False,3.665033410093199e-12,3.665033410093199e-12,3.465741802574153,3.465741802574153,3.465741802574153,90.0,90.0,90.0
