calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
6e4c79ea-8561-4d4b-922c-ef67ad20d31c,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--100-dumbbell,100 dumbbell,10.401,36.023,16.020,-16.020,36.023,-16.020,36.023,True,-0.00000,-0.00000,0.00000,,,,0.57735,0.57735,0.42265
8a2817e9-8f75-4f13-8825-e873c0e4154f,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,10.401,36.023,16.020,16.020,36.023,16.020,36.023,True,0.37245,-0.33267,-0.98278,0.65235,-0.13242,-0.91720,,,
d99b1308-36fa-4f91-8050-2a585363b904,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--octahedral-interstitial,octahedral interstitial,10.401,36.023,16.020,16.020,36.023,16.020,36.023,True,-0.37245,1.05011,1.05011,-0.65235,0.91720,0.91720,,,
0d0bc032-0461-4a9b-addd-5862ad74b385,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--crowdion-interstitial,crowdion interstitial,10.420,34.731,14.258,14.258,34.731,14.258,34.731,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
9c3e425b-ce44-4a07-ad04-a0799c1cc31e,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--110-dumbbell,110 dumbbell,10.860,50.231,0.000,0.000,51.172,13.467,51.172,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
96bbb63d-67de-4612-b40f-2191599613e3,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--vacancy,vacancy,3.485,-1.293,-0.000,0.000,-1.293,0.000,-1.293,False,-0.00000,-0.00000,-0.00000,,,,,,
0b9e537f-7a0a-4e46-89b5-9a379f65cfd1,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--1nn-divacancy,1nn divacancy,6.480,-2.633,0.267,0.267,-2.633,0.267,-2.633,False,-0.00000,0.00000,-0.00000,,,,,,
e0f93f76-e2da-41cf-bb6d-dcb6cd0397e2,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--2nn-divacancy,2nn divacancy,6.588,-2.833,-0.000,0.000,-2.833,-0.000,-5.958,False,0.00000,0.00000,0.00000,,,,,,
5f1581b4-89d9-4e5d-b168-c2ec5b13d54d,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--vacancy,vacancy,-14.877,-31.403,0.000,0.000,-31.403,-0.000,-31.403,False,0.00000,-0.00000,-0.00000,,,,,,
2974ede5-8618-4a9a-ae47-db9500fd796f,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--110-dumbbell,110 dumbbell,-27959.019,-7550.051,172.663,-86.001,-7209.174,-69.700,-7536.707,True,-35.32686,4.88849,13.36983,,,,0.52263,0.77903,-0.14241
60f0c490-0972-4285-b9a3-b8bb969e4d00,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--1nn-divacancy,1nn divacancy,-28229.187,-7124.425,308.135,149.645,-7698.493,157.361,-7507.080,True,2.24201,10.75336,1.31826,,,,,,
66836b3c-5205-4a37-aaaf-4605d916e212,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--2nn-divacancy,2nn divacancy,-28253.623,-7114.680,171.992,-79.406,-7235.666,-105.273,-6858.435,True,38.65163,15.14428,0.81779,,,,,,
18badd1c-fd43-4f00-b04d-4786acc5c60c,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--100-dumbbell,100 dumbbell,-28327.331,-7161.072,20.551,16.226,-7421.729,121.300,-7194.882,True,3.67879,11.92891,-7.76952,,,,0.14935,0.84163,0.48100
6dcfe4af-3a3a-4ed6-9b8a-a81411c6fb76,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-28403.008,-7439.695,-94.069,-135.507,-6605.128,-273.256,-7331.800,True,-13.30521,-1.07620,-5.10267,-0.28000,-0.35500,-1.35139,,,
7caf03e3-cf8c-49dc-aea4-5c658d9f4b5d,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-5.921,3.332,0.000,0.000,3.332,0.000,3.332,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
a85fb431-3111-4a1a-99e4-36112140337a,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-5.921,3.332,0.000,0.000,3.332,0.000,3.332,True,0.68639,0.68639,0.68639,0.76987,0.76987,0.76987,,,
