calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
8bf330a2-2d9a-43d0-aae1-d378baac8f4b,He,A4--C--dc,A4--C--dc,3.720553615757062,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.736,-11.680,-0.086,0.086,-11.680,-0.086,-11.680,True,-0.04550,0.04550,-0.04550,-0.01045,0.01045,-0.01045,,,
01e09133-9818-4470-a7f8-bb1b2a29196f,He,A4--C--dc,A4--C--dc,3.720553615757062,A4--C--dc--100-dumbbell,100 dumbbell,0.324,7.472,-0.000,-0.000,7.472,-0.000,7.761,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
07465b8d-6001-4bd4-8497-81ef9889467b,He,A4--C--dc,A4--C--dc,3.720553615757062,A4--C--dc--vacancy,vacancy,0.349,2.982,-0.000,-0.000,2.982,-0.000,2.982,False,0.00000,0.00000,0.00000,,,,,,
e16f3a16-f9c0-431b-8d82-eb9cec13891d,He,A4--C--dc,A4--C--dc,3.720553615757062,A4--C--dc--bond-centered-interstitial,bond centered interstitial,0.395,4.547,0.474,0.474,4.547,0.474,4.547,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
f2635895-7710-4798-b860-990305bc067f,He,A4--C--dc,A4--C--dc,3.720553615757062,A4--C--dc--1nn-divacancy,1nn divacancy,0.523,4.252,-0.008,-0.008,4.252,-0.008,4.252,False,0.00000,0.00000,-0.00000,,,,,,
2b3cdafe-59cf-4f7b-8962-5ce3913fbd80,He,A4--C--dc,A4--C--dc,3.720553615757062,A4--C--dc--2nn-divacancy,2nn divacancy,0.703,5.459,-0.000,-0.000,5.464,-0.007,5.464,True,-1.88320,0.00000,-0.00000,,,,,,
e4b3edeb-c9a2-4988-83ef-dae42ae7366f,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--100-dumbbell,100 dumbbell,-0.185,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
0e01bd45-6fda-4acd-8fa1-9f97db7610fe,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-0.370,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
331ae3ba-3d5f-4161-9fbe-835bc095a5af,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
4491b8a8-19cf-4794-8e60-26183ff7832f,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
bac9de0c-4757-4b4c-9091-264369b5088a,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
df796b6b-dfa0-44ef-bee1-e074782196ba,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
e34c728e-8fa4-4d42-bb8f-2d0f81061c03,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-3.79875,0.00000,0.00000,,,,,,
e73b10cb-9066-48f1-976d-8cc5e60cc8eb,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--110-dumbbell,110 dumbbell,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
