,temperature,A15--Cr3Si a=3.1147,D0_3--BiF3 a=3.8212,L1_2--AuCu3 a=2.4518
35,350.0,2.7378028694858302e-05,0.0014015690368469299,-2.4522748658180627e-06
36,360.0,2.8672299172949468e-05,0.0005360160105098969,-2.5536675974689614e-06
37,370.0,2.996291305972773e-05,-0.0014608348733862334,-2.657480787749435e-06
38,380.0,3.12496179566642e-05,-0.0014884675744519422,-2.7636924994329803e-06
39,390.0,3.253243436572874e-05,-0.00016543547589283124,-2.8723425356687997e-06
40,400.0,3.381150790118814e-05,3.137575924739787e-05,-2.9833998446097527e-06
41,410.0,3.508706648478048e-05,-0.0001261163380459804,-3.0966759939166404e-06
42,420.0,3.63596397370443e-05,0.00244065904304199,-3.2121894541209466e-06
43,430.0,3.762983173540497e-05,0.0023901948848936735,-3.329832827632648e-06
44,440.0,3.889841411423335e-05,-0.00010608731041453177,-3.4495398397895867e-06
45,450.0,4.0166059507517364e-05,-0.0019456390456341524,-3.571215459263026e-06
46,460.0,4.1433597624113806e-05,0.0023336930069005066,-3.6947087116414105e-06
47,470.0,4.270217912440949e-05,0.0011828446343087144,-3.819925941956861e-06
48,480.0,4.397263302442722e-05,-7.113284680825778e-06,-3.946781930201977e-06
49,490.0,4.5245983189075007e-05,0.0028380383270675867,-4.075151024460336e-06
50,500.0,4.652349802444707e-05,0.0009846429141579904,-4.204865174687498e-06
51,510.0,4.780610674523059e-05,0.0009818972756603,-4.335870310411093e-06
52,520.0,4.9095031662610125e-05,0.0010668471492280296,-4.468061927158635e-06
53,530.0,5.039152563572375e-05,0.00116826671648402,-4.6012900677435424e-06
54,540.0,5.1696719290040684e-05,0.0011780443413212415,-4.735502881342971e-06
55,550.0,5.3011780354637026e-05,0.0012267532361123308,-4.870615123530395e-06
56,560.0,5.433799459256651e-05,0.001193638566708408,-5.0064297774873e-06
57,570.0,5.567680879725529e-05,-0.0018749868571674017,-5.1429862193670226e-06
58,580.0,5.702934616598702e-05,-0.0008672781977319507,-5.280191104172362e-06
59,590.0,5.839697991372774e-05,0.0007793994316275198,-5.417924062870356e-06
60,600.0,5.978115028180343e-05,-0.0019443782766197717,-5.5561019409824615e-06
61,610.0,6.118306793981123e-05,0.001533199755906425,-5.694657155456945e-06
62,620.0,6.260432333777857e-05,0.002949975215867997,-5.8336319433179515e-06
63,630.0,6.40461915108678e-05,0.0019210142981708844,-5.972844736064479e-06
64,640.0,6.551021812021547e-05,-0.0019880953980437573,-6.112298685267254e-06
65,650.0,6.699808132026066e-05,-0.003167749672379826,-6.25196034392312e-06
66,660.0,6.851090070306749e-05,0.0059051358794704216,-6.3928446429097125e-06
67,670.0,7.005054644738889e-05,0.005724515621040003,-6.532562029794983e-06
68,680.0,7.16187390266342e-05,-0.0021979413126178345,-6.671255679590772e-06
69,690.0,7.321703795058778e-05,-0.0008533195763537762,-6.8113024165127605e-06
70,700.0,7.484714335005418e-05,0.0008290321200594014,-6.947721085409743e-06
71,710.0,7.65108291430123e-05,-0.00041354615004825506,-7.088443877592432e-06
72,720.0,7.821022616235597e-05,0.00013469467508545483,-7.23279327314529e-06
73,730.0,7.994718101507866e-05,0.0013048499426441132,-7.3728222038638806e-06
74,740.0,8.172327698304997e-05,0.0029730572546442717,-7.5168166995276984e-06
75,750.0,8.354101018633552e-05,0.002035794713454691,-7.650954596122043e-06
76,760.0,8.540263482277633e-05,0.001002614572504985,-7.789502706789234e-06
77,770.0,8.731022777304751e-05,-0.0010592258355465191,-7.933937070635014e-06
78,780.0,8.926628336091399e-05,0.0017254157532331582,-8.065579346110012e-06
79,790.0,9.127334198590713e-05,0.003856294001079961,-8.201499829499814e-06
80,800.0,9.333386749166566e-05,-0.001384380818768284,-8.349904893031153e-06
81,810.0,9.545067235433839e-05,-0.007008160118577399,-8.492660593510744e-06
82,820.0,9.762680205067349e-05,0.00641613829905435,-8.62910659989313e-06
83,830.0,9.986507569389104e-05,0.004015385247953012,-8.76746448361264e-06
84,840.0,0.0001021688539866059,0.005045702682267059,-8.899424281369018e-06
85,850.0,0.00010454176822097342,0.008060987252470451,-9.03354458089662e-06
86,860.0,0.00010698681584069064,0.0010490848330656141,-9.177022338447519e-06
87,870.0,0.00010950820420851443,0.00580163187301247,-9.324067649358465e-06
88,880.0,0.0001121102868951113,0.01933030597557897,-9.45943783111207e-06
89,890.0,0.00011479682004422375,0.00553009756738764,-9.589455548177191e-06
90,900.0,0.00011757253289543773,-0.00017750654589985697,-9.727852613914722e-06
91,910.0,0.0001204420613287033,0.008430345687503317,-9.867897934633592e-06
92,920.0,0.00012341101760669464,0.0009323964328349323,-1.0011054449621369e-05
93,930.0,0.00012648446229092755,-0.0029913921923520005,-1.0148022865130638e-05
94,940.0,0.00012966851341451443,-0.004374030351182869,-1.027872511908791e-05
95,950.0,0.00013297010397273198,-0.001875920219338057,-1.0411428125924536e-05
96,960.0,0.00013639456171120383,-0.0012344426897496251,-1.054537033317121e-05
97,970.0,0.00013994961500228526,-0.002556510962706449,-1.068563768200157e-05
98,980.0,0.0001436372317172039,-0.0013565340852830052,-1.082973241963119e-05
99,990.0,0.00014747633692177545,-0.002338640533694494,-1.0962873576973174e-05
100,1000.0,,,
