,temperature,A1--Cu--fcc a=2.2769,A4--C--dc a=3.7206,Ah--alpha-Po--sc a=1.6172
83,830.0,5.477880229025554,27.46716034189268,14.50033998925193
84,840.0,5.615543714407594,27.69617616297425,14.703603134090754
85,850.0,5.753683199764899,27.92368548861105,14.906020665387551
86,860.0,5.892259698729651,28.1496967690577,15.107580456252307
87,870.0,6.03123555545382,28.37421877596301,15.308271423927444
88,880.0,6.170574417878134,28.597260580251277,15.508083480201567
89,890.0,6.310241209977093,28.818831530498276,15.70700748347651
90,900.0,6.450202103164134,29.03894123187491,15.905035192472589
91,910.0,6.590424487074654,29.257599525729223,16.10215922164142
92,920.0,6.730876939859085,29.474816469851227,16.29837299819415
93,930.0,6.871529198135563,29.69060231945346,16.493670720788337
94,940.0,7.012352126768508,29.904967508870186,16.68804731984898
95,950.0,7.153317688549704,30.11792263402356,16.881498419454367
96,960.0,7.2943989139010155,30.329478435661162,17.0740203008206
97,970.0,7.435569870712193,30.539645783311126,17.265609867277696
98,980.0,7.576805634360408,30.748435660024445,17.45626461076718
99,990.0,7.718082258009014,30.95585914785476,17.645982579763377
100,1000.0,7.859376743243695,31.1619274140511,17.83476234863081
