,temperature,B1--NaCl--rock-salt a=3.4043,B3--ZnS--cubic-zinc-blende a=3.8795,L1_0--AuCu a=1.6281
48,480.0,-0.424727071249149,-0.33104402905068986,-0.6496164833629872
49,490.0,-0.42576639238436365,-0.33304619630316373,-0.650019692725245
50,500.0,-0.42683386266301643,-0.33508269725622464,-0.6504412053014507
51,510.0,-0.42792937736029907,-0.33715214447450736,-0.650881241075668
52,520.0,-0.42905282797685074,-0.33925517198495747,-0.6513399890636129
53,530.0,-0.4302041016665415,-0.3413914715485298,-0.6518176492410576
54,540.0,-0.43138308177077767,-0.3435598810408013,-0.6523143894002305
55,550.0,-0.4325896465746678,-0.3457624926983691,-0.652830378894571
56,560.0,-0.43382367315734666,-0.34799713127874876,-0.6533657659008983
57,570.0,-0.4350850333880835,-0.3502632640053782,-0.653920698625809
58,580.0,-0.4363735979619627,-0.35256212783834723,-0.6544952920392887
59,590.0,-0.4376892197863691,-0.3548928630259159,-0.6550896815950401
60,600.0,-0.43903179012458354,-0.35725528291893005,-0.655703968417995
61,610.0,-0.44040116040522453,-0.3596501239217408,-0.6563382563603509
62,620.0,-0.4417971929862042,-0.36207541533993665,-0.6569926341696318
63,630.0,-0.4432197479808941,-0.36453173498906405,-0.657667184868347
64,640.0,-0.44466868520140856,-0.3670188608022149,-0.6583619805391505
65,650.0,-0.4461438633708247,-0.3695365627119945,-0.6590770892907875
66,660.0,-0.4476451426916115,-0.3720835612382584,-0.6598125672714744
67,670.0,-0.4491723807302234,-0.3746615972926385,-0.6605684628902199
68,680.0,-0.4507254370958408,-0.3772695428408067,-0.661344821506301
69,690.0,-0.4523041717299468,-0.37990717875102736,-0.6621416808066679
70,700.0,-0.45390844536534514,-0.3825742646028489,-0.6629590680628705
71,710.0,-0.4555381209626699,-0.3852706172069283,-0.6637970086087776
72,720.0,-0.45719306216095573,-0.3879959690904495,-0.6646555175687267
73,730.0,-0.4588731362399397,-0.39075014056842056,-0.6655346148253611
74,740.0,-0.4605782119634539,-0.3935343089044093,-0.6664342979696214
75,750.0,-0.4623081632004219,-0.3963455822662074,-0.6673545741614884
76,760.0,-0.4640628649064257,-0.399185013690874,-0.6682954404700714
77,770.0,-0.46584217093851293,-0.4020524303210861,-0.6692568890351901
78,780.0,-0.4676460176581847,-0.40494754945593925,-0.6702389084349432
79,790.0,-0.46947427166236005,-0.40787021437727167,-0.6712414820119549
80,800.0,-0.4713268324293373,-0.41082018539666265,-0.6722645878830519
81,810.0,-0.4732036032444735,-0.41379728321469206,-0.6733082105435625
82,820.0,-0.4751044992765899,-0.416801259213617,-0.6743723098049144
83,830.0,-0.477029442926319,-0.4198319069537963,-0.6754568698964464
84,840.0,-0.4789783675156752,-0.4228890887476356,-0.676561852870476
85,850.0,-0.4809512193147894,-0.42597257253698156,-0.6776872190426808
86,860.0,-0.4829479588075698,-0.4290802100795574,-0.6788329301259945
87,870.0,-0.4849685613848845,-0.43221552910962474,-0.6799989532171808
88,880.0,-0.487013022484974,-0.435376534516753,-0.6811852292212868
89,890.0,-0.48908135626881727,-0.438563042873412,-0.6823917216259867
90,900.0,-0.49117360357422735,-0.4417748194589767,-0.6836183805860357
91,910.0,-0.49328983250868,-0.4450117618945413,-0.6848651620763271
92,920.0,-0.49543014233494453,-0.4482735965153849,-0.6861319998930294
93,930.0,-0.4975946738561358,-0.451560154855621,-0.6874188515125729
94,940.0,-0.49978356960921355,-0.4548713113335716,-0.6887256550277371
95,950.0,-0.5019971414636314,-0.45820678658166014,-0.6900523543874585
96,960.0,-0.5042356551947328,-0.4615664723907828,-0.691398896988607
97,970.0,-0.506499480249578,-0.4649501310783822,-0.6927652099683613
98,980.0,-0.5087890855283639,-0.4683576112034489,-0.6941512385476577
99,990.0,-0.5111050387559325,-0.47178879126325146,-0.6955569257290098
100,1000.0,,,
