calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4787a3f3-2fdf-4089-b2f0-dadc49cfaf2b,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,A15--Cr3Si,A15--Cr3Si,2.89948701460447,2.89948701460447,2.89948701460447,90.0,90.0,90.0,1e-06,positive,1053.724,-18.979,-18.979,0.000,-0.000,-0.000,-18.979,1053.724,-18.979,0.000,-0.000,-0.000,-18.979,-18.979,1053.724,0.000,-0.000,-0.000,-30145678.649,-29389315.017,-31079491.617,-11447121.997,-782956.051,-189836.466,-31043600.693,-30430277.260,-30267980.983,-1674860.317,-12427913.803,814017.090,-30524718.745,-31207521.594,-29193561.322,1217694.792,-1111011.506,-11838322.212
add0aad9-6314-458b-aa8f-177d4988f833,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,A15--Cr3Si,A15--Cr3Si,6.001239376114217,6.001239376114217,6.001239376114217,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000
4c47f14e-e2d9-48f0-b3e5-fc1d18ec22a2,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,D0_3--BiF3,D0_3--BiF3,3.6460650393772713,3.6460650393772713,3.6460650393772713,90.0,90.0,90.0,1e-08,negative,326.971,696.112,696.113,-0.000,0.000,-0.000,696.112,326.971,696.113,0.000,-0.000,-0.000,696.112,696.112,326.971,0.000,0.000,-0.000,-0.000,-0.000,0.000,217.683,-0.000,-0.000,-0.000,-0.000,0.000,0.000,217.683,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,217.683
4c47f14e-e2d9-48f0-b3e5-fc1d18ec22a2,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,D0_3--BiF3,D0_3--BiF3,3.6460650393772713,3.6460650393772713,3.6460650393772713,90.0,90.0,90.0,1e-08,positive,326.971,696.112,696.112,-0.000,-0.000,-0.000,696.112,326.971,696.112,-0.000,0.000,-0.000,696.112,696.112,326.970,0.000,0.000,0.000,0.000,0.000,-0.000,217.683,0.000,0.000,0.000,0.000,-0.000,-0.000,217.683,0.000,0.000,0.000,-0.000,-0.000,0.000,217.683
ed8f1947-9509-47d5-98e0-7239d36b940f,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,D0_3--BiF3,D0_3--BiF3,3.6460650393772713,3.6460650393772713,3.6460650393772713,90.0,90.0,90.0,1e-07,negative,326.971,696.113,696.113,0.000,0.000,-0.000,696.113,326.971,696.113,0.000,0.000,-0.000,696.113,696.113,326.971,0.000,0.000,-0.000,-0.000,0.000,0.000,217.683,-0.000,0.000,0.000,-0.000,0.000,-0.000,217.683,0.000,0.000,0.000,-0.000,-0.000,0.000,217.683
ed8f1947-9509-47d5-98e0-7239d36b940f,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,D0_3--BiF3,D0_3--BiF3,3.6460650393772713,3.6460650393772713,3.6460650393772713,90.0,90.0,90.0,1e-07,positive,326.971,696.112,696.112,-0.000,-0.000,-0.000,696.112,326.971,696.112,-0.000,0.000,-0.000,696.112,696.112,326.971,0.000,-0.000,0.000,0.000,-0.000,-0.000,217.683,0.000,0.000,-0.000,0.000,-0.000,-0.000,217.683,-0.000,-0.000,-0.000,0.000,0.000,0.000,217.683
bb791036-9847-45b0-a2c1-0c8ddb54f540,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,D0_3--BiF3,D0_3--BiF3,3.6460650393772713,3.6460650393772713,3.6460650393772713,90.0,90.0,90.0,1e-06,negative,326.971,696.114,696.114,0.000,-0.000,-0.000,696.114,326.971,696.114,-0.000,-0.000,-0.000,696.114,696.114,326.971,0.000,-0.000,-0.000,-0.003,0.001,0.001,217.683,-0.000,0.000,0.001,-0.003,0.001,0.000,217.683,0.000,0.001,0.001,-0.003,0.000,0.000,217.683
bb791036-9847-45b0-a2c1-0c8ddb54f540,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,D0_3--BiF3,D0_3--BiF3,3.6460650393772713,3.6460650393772713,3.6460650393772713,90.0,90.0,90.0,1e-06,positive,326.970,696.111,696.111,0.000,-0.000,0.000,696.111,326.970,696.111,-0.000,0.000,-0.000,696.111,696.111,326.970,-0.000,-0.000,0.000,0.003,-0.001,-0.001,217.683,0.000,-0.000,-0.001,0.003,-0.001,0.000,217.683,0.000,-0.001,-0.001,0.003,-0.000,0.000,217.683
fac15db3-0ce7-40fd-b2a0-95be177dda40,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,L1_2--AuCu3,L1_2--AuCu3,2.300422218673554,2.300422218673554,2.300422218673554,90.0,90.0,90.0,1e-08,negative,1216.973,583.580,583.580,-0.000,0.000,0.000,583.580,1216.973,583.580,0.000,0.000,-0.000,583.580,583.580,1216.973,-0.000,-0.000,0.000,-0.000,0.000,0.000,583.580,-0.000,0.000,0.000,-0.000,0.000,-0.000,583.580,0.000,0.000,0.000,-0.000,-0.000,0.000,583.580
fac15db3-0ce7-40fd-b2a0-95be177dda40,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,L1_2--AuCu3,L1_2--AuCu3,2.300422218673554,2.300422218673554,2.300422218673554,90.0,90.0,90.0,1e-08,positive,1216.973,583.580,583.580,0.000,-0.000,-0.000,583.580,1216.973,583.580,-0.000,0.000,-0.000,583.580,583.580,1216.973,0.000,-0.000,-0.000,0.000,-0.000,-0.000,583.580,-0.000,0.000,-0.000,0.000,-0.000,0.000,583.580,-0.000,-0.000,-0.000,0.000,0.000,-0.000,583.580
2a014fda-06ee-478c-ae86-40f265379616,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,L1_2--AuCu3,L1_2--AuCu3,2.300422218673554,2.300422218673554,2.300422218673554,90.0,90.0,90.0,1e-07,negative,1216.973,583.580,583.580,-0.000,0.000,0.000,583.580,1216.973,583.580,0.000,-0.000,-0.000,583.580,583.580,1216.973,-0.000,0.000,-0.000,-0.000,0.000,0.000,583.580,0.000,0.000,0.000,-0.000,0.000,-0.000,583.580,0.000,0.000,0.000,-0.000,-0.000,0.000,583.580
2a014fda-06ee-478c-ae86-40f265379616,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,L1_2--AuCu3,L1_2--AuCu3,2.300422218673554,2.300422218673554,2.300422218673554,90.0,90.0,90.0,1e-07,positive,1216.973,583.579,583.579,0.000,-0.000,-0.000,583.579,1216.973,583.579,-0.000,-0.000,0.000,583.579,583.579,1216.973,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,583.580,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,583.580,-0.000,-0.000,-0.000,0.000,0.000,-0.000,583.580
217c0cd0-0959-4240-a481-a9112290f0de,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,L1_2--AuCu3,L1_2--AuCu3,2.300422218673554,2.300422218673554,2.300422218673554,90.0,90.0,90.0,1e-06,negative,1216.975,583.582,583.582,-0.000,0.000,-0.000,583.582,1216.975,583.582,-0.000,0.000,-0.000,583.582,583.582,1216.975,-0.000,-0.000,-0.000,-0.000,0.001,0.002,583.580,0.000,0.000,0.001,-0.000,0.002,-0.000,583.580,0.000,0.001,0.002,-0.000,-0.000,0.000,583.580
217c0cd0-0959-4240-a481-a9112290f0de,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,HHe3,L1_2--AuCu3,L1_2--AuCu3,2.300422218673554,2.300422218673554,2.300422218673554,90.0,90.0,90.0,1e-06,positive,1216.970,583.577,583.577,0.000,-0.000,0.000,583.577,1216.970,583.577,-0.000,-0.000,-0.000,583.577,583.577,1216.970,-0.000,-0.000,0.000,0.000,-0.001,-0.002,583.580,0.000,0.000,-0.001,0.000,-0.002,0.000,583.580,-0.000,-0.001,-0.002,0.000,0.000,-0.000,583.580
