,temperature,A1--Cu--fcc a=2.2769,A4--C--dc a=3.7206,Ah--alpha-Po--sc a=1.6172
42,420.0,3.2224511790197163,13.510309069670486,9.437074945266767
43,430.0,3.4342204907311817,13.802408890391815,9.71903116067546
44,440.0,3.6501940821402563,14.08912131987838,9.999082834478905
45,450.0,3.8699807036433316,14.370315795902041,10.277006324238284
46,460.0,4.093195822233693,14.645517579839037,10.552594370109535
47,470.0,4.319464029484417,14.9138362057172,10.825656499478567
48,480.0,4.548421292651222,15.176066586846522,11.096018820573516
49,490.0,4.779714435159428,15.430991562734755,11.363523446040634
50,500.0,5.013003295277268,15.721100535564954,11.628030027121847
51,510.0,5.247961854902597,15.8883614883398,11.889413042328119
52,520.0,5.484277327145113,16.114103453474073,12.147562625774736
53,530.0,5.721652277585105,16.40685639934265,12.40238347271653
54,540.0,5.959804039485241,16.598893237537332,12.653794239203368
55,550.0,6.198464355684159,16.81213502002402,12.90172632572983
56,560.0,6.437379701941537,17.015349499216036,13.146123776892399
57,570.0,6.6763113458277425,17.214781645434066,13.386942568846406
58,580.0,6.9150360884439195,17.407111001704973,13.62414895040325
59,590.0,7.153343604960447,17.591021388581964,13.857719180465669
60,600.0,7.391037909372434,17.769582551786893,14.087639031551356
61,610.0,7.62793710210418,17.94148812831131,14.313902708067523
62,620.0,7.863870692525453,18.10730681343618,14.53651210674984
63,630.0,8.09868258818309,18.26717757605647,14.75547587974843
64,640.0,8.332227950318126,18.42133267854472,14.970810007710394
65,650.0,8.564373009682981,18.570238094105033,15.182535876387869
66,660.0,8.794997465564084,18.71355575728272,15.39068097934026
67,670.0,9.023988471776226,18.851730484662557,15.595276095021289
68,680.0,9.251244312734212,18.985105523005842,15.796356504929065
69,690.0,9.476674024561827,19.113852119472664,15.993963479190025
70,700.0,9.700193909420664,19.238111070189028,16.188139221954174
71,710.0,9.921731305062272,19.35795197976844,16.378929608100908
72,720.0,10.141220385443274,19.473630474956323,16.566383986702142
73,730.0,10.35860061920527,19.585414453688966,16.75055361493575
74,740.0,10.573822960321293,19.693405995854274,16.93149077573509
75,750.0,10.786842607554073,19.79786991214734,17.109250563976595
76,760.0,10.997620307926672,19.898868015094937,17.283889700223337
77,770.0,11.206127461357088,19.99662242729206,17.455465641987544
78,780.0,11.412333018906518,20.09121162224895,17.62403792671195
79,790.0,11.616216893164705,20.182824449324755,17.789664802387243
80,800.0,11.817763548601675,20.27167606975338,17.952406824062713
81,810.0,12.016960438471724,20.357754855899277,18.112326581910903
82,820.0,12.21380235144568,20.441212160894715,18.26948387079084
83,830.0,12.408282957383884,20.522301309183554,18.423940743546765
84,840.0,12.60040090858844,20.60100177663641,18.575760352283424
85,850.0,12.790159953109532,20.67755533470791,18.725003437106572
86,860.0,12.977567718711745,20.75192532077632,18.87173372932679
87,870.0,13.16263070617725,20.824099402396026,19.01601343256864
88,880.0,13.345365484911769,20.89429261193654,19.157904678930752
89,890.0,13.525779529994272,20.962698049248896,19.297472020280594
90,900.0,13.703887803098047,21.029637222265038,19.434776178257998
91,910.0,13.87971596653087,21.094630676949173,19.569880033126196
92,920.0,14.053279987107645,21.157778898550042,19.702848022501463
93,930.0,14.224599890357226,21.219539975577327,19.83374135932454
94,940.0,14.393698855063612,21.279765108544716,19.96262331778287
95,950.0,14.560604210961248,21.33849736998704,20.08955340610046
96,960.0,14.725342127966526,21.395872963509436,20.214604702456935
97,970.0,14.887933556098348,21.451915528881322,20.337837225761646
98,980.0,15.048410788154737,21.506645850123746,20.459302765292577
99,990.0,15.206800663160063,21.56022168203595,20.57907226876621
100,1000.0,,,
