calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d33b7eb9-a708-443b-b61b-21d05845c127,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,D0_3--BiF3,D0_3--BiF3,3.821184269654273,3.821184269654273,3.821184269654273,90.0,90.0,90.0,1e-07,negative,159.657,147.635,147.635,0.000,0.000,0.000,147.635,159.657,147.635,0.000,0.000,0.000,147.635,147.635,159.657,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.187,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.187,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.187
8706cd84-c6f4-41f2-afa2-7a474b7fe1c3,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,D0_3--BiF3,D0_3--BiF3,6.92963433928945,6.92963433928945,6.92963433928945,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
d33b7eb9-a708-443b-b61b-21d05845c127,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,D0_3--BiF3,D0_3--BiF3,3.821184269654273,3.821184269654273,3.821184269654273,90.0,90.0,90.0,1e-07,positive,159.656,147.635,147.635,-0.000,-0.000,-0.000,147.635,159.656,147.635,-0.000,-0.000,-0.000,147.635,147.635,159.656,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.187,0.000,-0.000,0.000,0.000,0.000,0.000,39.187,-0.000,0.000,0.000,0.000,0.000,0.000,39.187
d2ec892b-577a-4c48-9d9d-d6133880fc56,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,D0_3--BiF3,D0_3--BiF3,6.92963433928945,6.92963433928945,6.92963433928945,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
c092d119-d706-45c4-81c3-955929de2954,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,D0_3--BiF3,D0_3--BiF3,3.821184269654273,3.821184269654273,3.821184269654273,90.0,90.0,90.0,1e-06,negative,159.658,147.635,147.635,0.000,0.000,0.000,147.635,159.658,147.635,0.000,0.000,0.000,147.635,147.635,159.658,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.187,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.187,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.187
d2ec892b-577a-4c48-9d9d-d6133880fc56,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,D0_3--BiF3,D0_3--BiF3,6.92963433928945,6.92963433928945,6.92963433928945,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
c092d119-d706-45c4-81c3-955929de2954,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,D0_3--BiF3,D0_3--BiF3,3.821184269654273,3.821184269654273,3.821184269654273,90.0,90.0,90.0,1e-06,positive,159.655,147.635,147.635,-0.000,-0.000,-0.000,147.635,159.655,147.635,-0.000,0.000,-0.000,147.635,147.635,159.655,0.000,0.000,-0.000,0.000,0.000,0.000,39.187,0.000,-0.000,0.000,0.000,0.000,0.000,39.187,-0.000,0.000,0.000,0.000,0.000,0.000,39.187
0eb93306-77ce-4278-a59c-66da7b5885f2,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,L1_2--AuCu3,L1_2--AuCu3,2.4517847164034308,2.4517847164034308,2.4517847164034308,90.0,90.0,90.0,1e-08,negative,253.435,104.319,104.319,0.000,0.000,0.000,104.319,253.435,104.319,0.000,0.000,0.000,104.319,104.319,253.435,-0.000,0.000,-0.000,-0.000,0.000,0.000,104.319,0.000,-0.000,0.000,-0.000,0.000,0.000,104.319,0.000,0.000,-0.000,0.000,0.000,0.000,104.319
374394a5-fd49-4b99-b820-5e371581b424,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,L1_2--AuCu3,L1_2--AuCu3,4.243517055140047,4.243517055140047,4.243517055140047,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000
0eb93306-77ce-4278-a59c-66da7b5885f2,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,L1_2--AuCu3,L1_2--AuCu3,2.4517847164034308,2.4517847164034308,2.4517847164034308,90.0,90.0,90.0,1e-08,positive,253.435,104.319,104.319,-0.000,-0.000,0.000,104.319,253.435,104.319,-0.000,-0.000,-0.000,104.319,104.319,253.435,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,104.319,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,104.319,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,104.319
374394a5-fd49-4b99-b820-5e371581b424,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,L1_2--AuCu3,L1_2--AuCu3,4.243517055140047,4.243517055140047,4.243517055140047,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
1dcf89a7-815a-42b5-be89-59182f5134c8,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,L1_2--AuCu3,L1_2--AuCu3,2.4517847164034308,2.4517847164034308,2.4517847164034308,90.0,90.0,90.0,1e-07,negative,253.435,104.319,104.319,-0.000,0.000,0.000,104.319,253.435,104.319,-0.000,0.000,0.000,104.319,104.319,253.435,-0.000,0.000,0.000,-0.000,0.000,0.000,104.319,0.000,0.000,0.000,-0.000,0.000,0.000,104.319,0.000,0.000,0.000,-0.000,0.000,0.000,104.319
3dc9f639-6e2e-4e35-9a7c-57ff30f9b416,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,L1_2--AuCu3,L1_2--AuCu3,4.243517055140047,4.243517055140047,4.243517055140047,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
1dcf89a7-815a-42b5-be89-59182f5134c8,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,L1_2--AuCu3,L1_2--AuCu3,2.4517847164034308,2.4517847164034308,2.4517847164034308,90.0,90.0,90.0,1e-07,positive,253.435,104.319,104.319,-0.000,-0.000,0.000,104.319,253.435,104.319,-0.000,-0.000,-0.000,104.319,104.319,253.435,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.319,-0.000,0.000,-0.000,0.000,-0.000,-0.000,104.319,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.319
3dc9f639-6e2e-4e35-9a7c-57ff30f9b416,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,L1_2--AuCu3,L1_2--AuCu3,4.243517055140047,4.243517055140047,4.243517055140047,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
5bf53a42-86f4-485b-a50c-92d1d8bce8f8,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,L1_2--AuCu3,L1_2--AuCu3,2.4517847164034308,2.4517847164034308,2.4517847164034308,90.0,90.0,90.0,1e-06,negative,253.435,104.319,104.319,0.000,0.000,0.000,104.319,253.435,104.319,0.000,0.000,0.000,104.319,104.319,253.435,0.000,0.000,0.000,-0.000,0.000,0.000,104.319,0.000,0.000,0.000,-0.000,0.000,0.000,104.319,0.000,0.000,0.000,-0.000,0.000,0.000,104.319
a415b185-ed52-45f0-8fce-cb21b9f5f747,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,L1_2--AuCu3,L1_2--AuCu3,4.243517055140047,4.243517055140047,4.243517055140047,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
5bf53a42-86f4-485b-a50c-92d1d8bce8f8,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,L1_2--AuCu3,L1_2--AuCu3,2.4517847164034308,2.4517847164034308,2.4517847164034308,90.0,90.0,90.0,1e-06,positive,253.434,104.319,104.319,-0.000,-0.000,-0.000,104.319,253.434,104.319,-0.000,-0.000,-0.000,104.319,104.319,253.434,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.319,-0.000,0.000,-0.000,0.000,-0.000,-0.000,104.319,-0.000,-0.000,-0.000,0.000,0.000,-0.000,104.319
a415b185-ed52-45f0-8fce-cb21b9f5f747,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,H3He,L1_2--AuCu3,L1_2--AuCu3,4.243517055140047,4.243517055140047,4.243517055140047,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
