calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d8dadf74-96bf-4f59-b518-8f489fbde880,He,A2--W--bcc,A2--W--bcc,4.165584563024983,A2--W--bcc--310,310,0.00
ede1d2c9-3a1e-49a9-80cf-6d7338c7d10a,He,A2--W--bcc,A2--W--bcc,4.165584563024983,A2--W--bcc--100,100,0.00
f12815ee-ed03-44ce-b908-228111b5ffb9,He,A2--W--bcc,A2--W--bcc,4.165584563024983,A2--W--bcc--320,320,0.00
f4ad0658-8991-49ec-aac9-5ee62471e7e3,He,A2--W--bcc,A2--W--bcc,4.165584563024983,A2--W--bcc--311,311,0.00
fab4ab65-79e2-45c0-98c4-91676a25bae9,He,A2--W--bcc,A2--W--bcc,4.165584563024983,A2--W--bcc--210,210,0.00
00c0100a-ad4d-4f19-83a4-3a05eff9e3e6,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0691482282624554,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
0404fc2e-3d19-4c3d-acda-12d4ae7c73a8,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0691482282624554,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
05bf3294-4ba1-4025-977e-1b2699c49130,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0691482282624554,A3'--alpha-La--double-hcp--0001,0001,0.00
195fbe5a-833c-4766-8f26-fa34b282a90f,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0691482282624554,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
1be60b3d-c0b1-4e35-b1e6-15a604f3844f,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0691482282624554,A3'--alpha-La--double-hcp--1121,1121,0.00
23123786-e40c-4591-b4ab-7392f88a2471,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0691482282624554,A3'--alpha-La--double-hcp--1120,1120,0.00
253550d8-f255-48f9-9d84-7454d52cb708,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0691482282624554,A3'--alpha-La--double-hcp--2130,2130,0.00
311f0ebb-a213-4dad-9df3-817ab105cd57,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0691482282624554,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
40e2c4f9-3bee-4da0-b9ef-da3e00fd1f60,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0691482282624554,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
4eda8303-972c-4c97-952c-4d7c236b28ac,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0691482282624554,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
5b5972bc-ddfd-42ab-9e38-7cc2320e5d7a,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0691482282624554,A3'--alpha-La--double-hcp--2112,2112,0.00
771304a7-f204-4d36-b132-4b0a7efdb1bb,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0691482282624554,A3'--alpha-La--double-hcp--2241,2241,0.00
b4c25eb3-2a83-44cb-8630-f235cf887185,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0691482282624554,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
d25c8a4b-c3eb-47cb-9083-69ac1cc0cd27,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0691482282624554,A3'--alpha-La--double-hcp--1010,1010,0.00
dc72ecb8-9a40-4aa1-9054-0a68cf20565c,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0691482282624554,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
df9e3eae-f2dd-4459-9c88-4ea3e3e9758e,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0691482282624554,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
e3de8958-b99a-44f7-9eae-d627ff0dca8c,He,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0691482282624554,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
2cbe07ea-b8b8-4565-9eb3-27c02385f0de,He,A3--Mg--hcp,A3--Mg--hcp,3.0799524476089064,A3--Mg--hcp--2112,2112,0.00
377de09e-a49a-4eaf-8524-7d4892b70f59,He,A3--Mg--hcp,A3--Mg--hcp,3.0799524476089064,A3--Mg--hcp--2132-2,2132-2,0.00
480e13b6-3359-41f5-b5bd-7822532bd0b5,He,A3--Mg--hcp,A3--Mg--hcp,3.0799524476089064,A3--Mg--hcp--2021-1,2021-1,0.00
49be620a-f035-4ca8-a3c9-8c22a741b012,He,A3--Mg--hcp,A3--Mg--hcp,3.0799524476089064,A3--Mg--hcp--0001,0001,0.00
4d4500b3-724b-41db-b315-632f2a817003,He,A3--Mg--hcp,A3--Mg--hcp,3.0799524476089064,A3--Mg--hcp--2131-2,2131-2,0.00
7ed522c5-1dfa-40ca-bcbf-03ba19b135a2,He,A3--Mg--hcp,A3--Mg--hcp,3.0799524476089064,A3--Mg--hcp--1012-1,1012-1,0.00
847c9b28-c3dc-4323-84f3-e1a5f053b87a,He,A3--Mg--hcp,A3--Mg--hcp,3.0799524476089064,A3--Mg--hcp--2241,2241,0.00
99ec5515-6e4b-4096-ab5d-d04cdf6641bc,He,A3--Mg--hcp,A3--Mg--hcp,3.0799524476089064,A3--Mg--hcp--2131-1,2131-1,0.00
a6129615-805b-4a92-be16-862f7251477f,He,A3--Mg--hcp,A3--Mg--hcp,3.0799524476089064,A3--Mg--hcp--2132-1,2132-1,0.00
a7cd95e0-aa9a-4b42-8756-c70198a05f9d,He,A3--Mg--hcp,A3--Mg--hcp,3.0799524476089064,A3--Mg--hcp--1011-2,1011-2,0.00
af706332-839e-4d8e-a251-c138df4a889a,He,A3--Mg--hcp,A3--Mg--hcp,3.0799524476089064,A3--Mg--hcp--2130-1,2130-1,0.00
b2317c10-e145-4e3c-b43e-cfaf78d0fe8f,He,A3--Mg--hcp,A3--Mg--hcp,3.0799524476089064,A3--Mg--hcp--1120,1120,0.00
b3299742-f010-4397-a10c-9aebe4502558,He,A3--Mg--hcp,A3--Mg--hcp,3.0799524476089064,A3--Mg--hcp--2130-2,2130-2,0.00
b4b38f71-87b6-4f96-93b4-abf2e7a74716,He,A3--Mg--hcp,A3--Mg--hcp,3.0799524476089064,A3--Mg--hcp--2021-2,2021-2,0.00
d9a6e2cc-4165-4803-b8a2-487807baef56,He,A3--Mg--hcp,A3--Mg--hcp,3.0799524476089064,A3--Mg--hcp--1010-1,1010-1,0.00
e6859bdf-7d64-4859-8ade-8b4c1210e75a,He,A3--Mg--hcp,A3--Mg--hcp,3.0799524476089064,A3--Mg--hcp--1010-2,1010-2,0.00
f55c4456-5320-4628-ac4e-dbff0ea32fc4,He,A3--Mg--hcp,A3--Mg--hcp,3.0799524476089064,A3--Mg--hcp--1121,1121,0.00
fac4d2b2-1c80-4d16-8563-8912ba75ca95,He,A3--Mg--hcp,A3--Mg--hcp,3.0799524476089064,A3--Mg--hcp--1012-2,1012-2,0.00
fd983aa1-21b3-49eb-89c6-061495bbde0c,He,A3--Mg--hcp,A3--Mg--hcp,3.0799524476089064,A3--Mg--hcp--1011-1,1011-1,0.00
8db3c343-1c86-455e-b69b-a60bce4a206f,He,A4--C--dc,A4--C--dc,3.720553615757062,A4--C--dc--111-2,111-2,233.99
7a5c0d02-1cee-4e42-acc4-a61e1c40f330,He,A4--C--dc,A4--C--dc,3.720553615757062,A4--C--dc--331-2,331-2,278.71
333c12b9-2b63-4df6-ae33-d13c4419b2d7,He,A4--C--dc,A4--C--dc,3.720553615757062,A4--C--dc--110,110,286.71
1b816725-f520-45d9-a476-1cd3141b5b75,He,A4--C--dc,A4--C--dc,3.720553615757062,A4--C--dc--321,321,326.19
f56e215d-1c6c-484d-949a-aa284008b8e1,He,A4--C--dc,A4--C--dc,3.720553615757062,A4--C--dc--211,211,333.86
10326874-a851-43ca-a225-6b7d830eb2c2,He,A4--C--dc,A4--C--dc,3.720553615757062,A4--C--dc--320,320,338.72
a8e1d5f8-61b5-4671-b6d6-eae704cf5cb7,He,A4--C--dc,A4--C--dc,3.720553615757062,A4--C--dc--332,332,349.29
40a85769-dbed-486d-83e2-32915ee408c1,He,A4--C--dc,A4--C--dc,3.720553615757062,A4--C--dc--210,210,364.83
db8a6bf6-eb5e-4705-8b97-e92311d0db89,He,A4--C--dc,A4--C--dc,3.720553615757062,A4--C--dc--311-2,311-2,369.20
b8d25817-07e7-4c09-8c38-9f5e3b6ad93a,He,A4--C--dc,A4--C--dc,3.720553615757062,A4--C--dc--311-1,311-1,371.26
41352061-912e-49be-ba98-afbca4abb6f9,He,A4--C--dc,A4--C--dc,3.720553615757062,A4--C--dc--310,310,388.06
61a4ec83-5263-47d8-8f3c-ee9db3c45e79,He,A4--C--dc,A4--C--dc,3.720553615757062,A4--C--dc--322,322,399.39
25162268-2cbd-4740-990c-1b01dc64188c,He,A4--C--dc,A4--C--dc,3.720553615757062,A4--C--dc--221,221,411.15
89436f41-6233-4e3e-b4e2-d2c7c14b0af2,He,A4--C--dc,A4--C--dc,3.720553615757062,A4--C--dc--100,100,413.07
6ca9763c-3b52-44df-95fb-0d0c971e70bb,He,A4--C--dc,A4--C--dc,3.720553615757062,A4--C--dc--331-1,331-1,473.21
5a6f6601-2f28-4e05-8c1f-30b3370c83f4,He,A4--C--dc,A4--C--dc,3.720553615757062,A4--C--dc--111-1,111-1,728.58
0c4e435a-6335-43ad-a287-b80b70803da2,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--111-2,111-2,0.00
1c2b1bf5-f8d4-4721-a4a0-47d20583624e,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--310,310,0.00
2bb11aaa-bf34-4c2e-8b4e-964d652263ee,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--321,321,0.00
3236e78b-9bf0-433f-902c-81ef4afd4c9a,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--331-2,331-2,0.00
3a952fe8-7e97-4b56-9b55-d6a105871422,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--100,100,0.00
43a2ec15-47b0-4c3b-a54f-e54b4d77a9bd,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--311-2,311-2,0.00
48033243-2b2c-4d94-9042-ca6e82f4f3c6,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--111-1,111-1,0.00
4b0a386a-5b93-4d1f-bf9c-3c9e3e44feb6,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--110,110,0.00
637e5035-0f58-4cfc-9d24-f078e6b50cce,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--331-1,331-1,0.00
6cd230d6-d366-47fe-bb01-02daf860b354,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--210,210,0.00
8bc9fc99-ac86-43e6-aeda-9e4efc093252,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--322,322,0.00
a47b63ca-7ff3-4dbc-a1ba-d57f4c9dd3bd,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--332,332,0.00
cbcbbe28-bf10-44f5-b0d9-6fa9f687af03,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--311-1,311-1,0.00
d64b3059-5dd0-439c-9c8a-72199b66380d,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--320,320,0.00
e382f8ae-bf3b-46e5-b779-2e9208cf682e,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--221,221,0.00
f0ba41c7-c09b-4650-8332-14bde2ba13cf,He,A4--C--dc,A4--C--dc,7.59750652023434,A4--C--dc--211,211,0.00
104f537c-5d75-413b-a745-64dfb2ab58b6,He,A5--beta-Sn,A5--beta-Sn,6.766620024201435,A5--beta-Sn--211-2,211-2,0.00
56f0f04c-6535-4bac-a3d2-3977edab4bc8,He,A5--beta-Sn,A5--beta-Sn,6.766620024201435,A5--beta-Sn--100,100,0.00
79809f5a-1a22-41d4-91ad-a942a099245f,He,A5--beta-Sn,A5--beta-Sn,6.766620024201435,A5--beta-Sn--201,201,0.00
7f2b4a7f-6357-4028-b1af-242875af5104,He,A5--beta-Sn,A5--beta-Sn,6.766620024201435,A5--beta-Sn--111,111,0.00
8084c2db-6864-46e5-ab77-5b2d015f77c2,He,A5--beta-Sn,A5--beta-Sn,6.766620024201435,A5--beta-Sn--211-1,211-1,0.00
89755b3b-7847-43d6-b522-10577d4e0f13,He,A5--beta-Sn,A5--beta-Sn,6.766620024201435,A5--beta-Sn--101-1,101-1,0.00
91b39381-e15b-49ef-9861-dd1175da6ec2,He,A5--beta-Sn,A5--beta-Sn,6.766620024201435,A5--beta-Sn--001,001,0.00
a6cbcb98-262b-4856-8f1b-46a4643add35,He,A5--beta-Sn,A5--beta-Sn,6.766620024201435,A5--beta-Sn--112,112,0.00
efb11a3d-ae68-41bc-bed2-9642c424b3e4,He,A5--beta-Sn,A5--beta-Sn,6.766620024201435,A5--beta-Sn--110,110,0.00
fd85eec0-20c3-4352-b665-547bd1d132e3,He,A5--beta-Sn,A5--beta-Sn,6.766620024201435,A5--beta-Sn--101-2,101-2,0.00
0874a850-40ba-4051-9967-d0b1ee2677db,He,A6--In--bct,A6--In--bct,3.7350365200613203,A6--In--bct--101,101,0.00
0aa2c167-684d-4a61-9c4e-588b4c62904f,He,A6--In--bct,A6--In--bct,3.7350365200613203,A6--In--bct--201,201,0.00
25830ce3-2dba-4826-9c30-350339e19193,He,A6--In--bct,A6--In--bct,3.7350365200613203,A6--In--bct--112,112,0.00
287ef750-a554-44b8-8a0b-c457033ad459,He,A6--In--bct,A6--In--bct,3.7350365200613203,A6--In--bct--110,110,0.00
3d5f214c-882b-49dc-b572-df436910c54e,He,A6--In--bct,A6--In--bct,3.7350365200613203,A6--In--bct--211,211,0.00
3f80df20-ba5e-4ea6-9fef-4624410b8626,He,A6--In--bct,A6--In--bct,3.7350365200613203,A6--In--bct--001,001,0.00
7d42c844-8c20-4a0b-bcb5-a12a4266acee,He,A6--In--bct,A6--In--bct,3.7350365200613203,A6--In--bct--100,100,0.00
c5031bfe-ce23-4014-ac42-61f5174da8a0,He,A6--In--bct,A6--In--bct,3.7350365200613203,A6--In--bct--111,111,0.00
0084093a-fb00-4335-91c9-3cb3a00944a6,He,A7--alpha-As,A7--alpha-As,5.024598997668226,A7--alpha-As--1012-1,1012-1,0.00
09818455-7bb3-4765-b915-c8cf2c27bea3,He,A7--alpha-As,A7--alpha-As,5.024598997668226,A7--alpha-As--2131-1,2131-1,0.00
0a935235-7c68-4e71-be5f-16959498a793,He,A7--alpha-As,A7--alpha-As,5.024598997668226,A7--alpha-As--2132-2,2132-2,0.00
162fb99c-7bff-4411-917d-ff83dc20ff71,He,A7--alpha-As,A7--alpha-As,5.024598997668226,A7--alpha-As--1010,1010,0.00
24cf2bcc-9c31-43e7-abf6-5fe30ba5c756,He,A7--alpha-As,A7--alpha-As,5.024598997668226,A7--alpha-As--2021-1,2021-1,0.00
2ec9ee87-b1bc-4c10-b6f8-bd8b71c26682,He,A7--alpha-As,A7--alpha-As,5.024598997668226,A7--alpha-As--2132-1,2132-1,0.00
5371bed7-ac5c-44f0-a5f3-e686f691b7bc,He,A7--alpha-As,A7--alpha-As,5.024598997668226,A7--alpha-As--2241-2,2241-2,0.00
9613b44b-6b85-45a6-8ec6-a84deb7dfd90,He,A7--alpha-As,A7--alpha-As,5.024598997668226,A7--alpha-As--1011-1,1011-1,0.00
98461875-9abf-488b-8d6f-2d7979641045,He,A7--alpha-As,A7--alpha-As,5.024598997668226,A7--alpha-As--1121-1,1121-1,0.00
9851c673-8c58-408e-9479-aaa5fb1586f5,He,A7--alpha-As,A7--alpha-As,5.024598997668226,A7--alpha-As--0001-2,0001-2,0.00
9958171c-f7c0-4b7a-8573-10aeda3cdca8,He,A7--alpha-As,A7--alpha-As,5.024598997668226,A7--alpha-As--1120,1120,0.00
b0f7bcc9-1c1a-4a8b-b10f-d615e8a714d5,He,A7--alpha-As,A7--alpha-As,5.024598997668226,A7--alpha-As--0001-1,0001-1,0.00
b19968a7-d44c-4b74-b28d-db3a3c4501df,He,A7--alpha-As,A7--alpha-As,5.024598997668226,A7--alpha-As--2131-2,2131-2,0.00
b2bbf1d6-dd30-4e78-8fc8-638dac73d3b2,He,A7--alpha-As,A7--alpha-As,5.024598997668226,A7--alpha-As--2130,2130,0.00
bb88f8b4-60b0-494f-ab07-20f58d72296f,He,A7--alpha-As,A7--alpha-As,5.024598997668226,A7--alpha-As--1011-2,1011-2,0.00
d48975a9-3d35-4eeb-b9c6-82e5c311722d,He,A7--alpha-As,A7--alpha-As,5.024598997668226,A7--alpha-As--1012-2,1012-2,0.00
dd33550c-b020-4a3e-894f-440bc8752473,He,A7--alpha-As,A7--alpha-As,5.024598997668226,A7--alpha-As--2112-2,2112-2,0.00
f36f1623-ddfd-468d-ac51-e6ec8bfe3f53,He,A7--alpha-As,A7--alpha-As,5.024598997668226,A7--alpha-As--2112-1,2112-1,0.00
f4c11b99-2213-40f8-a42f-7e0d57158cc4,He,A7--alpha-As,A7--alpha-As,5.024598997668226,A7--alpha-As--1121-2,1121-2,0.00
f834b734-922b-40d1-bd95-8c5f3d26bf6a,He,A7--alpha-As,A7--alpha-As,5.024598997668226,A7--alpha-As--2241-1,2241-1,0.00
ffe4c695-8267-471e-8649-8d4b36a82646,He,A7--alpha-As,A7--alpha-As,5.024598997668226,A7--alpha-As--2021-2,2021-2,0.00
134c51ed-897f-44a3-8887-93f0a0f92108,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.617248400721336,Ah--alpha-Po--sc--100,100,419.25
6817b08e-9fd6-4bf9-806f-7508c655b83f,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.617248400721336,Ah--alpha-Po--sc--310,310,551.89
4c23d9f4-35b3-42f4-af5a-71ac3078e1c6,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.617248400721336,Ah--alpha-Po--sc--210,210,593.72
bdf9f353-d46c-4755-ab20-7cfad65b00e9,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.617248400721336,Ah--alpha-Po--sc--320,320,621.04
1cb478e1-21dc-465e-ab1a-b18a8f1def33,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.617248400721336,Ah--alpha-Po--sc--110,110,644.87
d1921a42-b97e-41f7-9715-5267cb11cf77,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.617248400721336,Ah--alpha-Po--sc--311,311,693.55
6d46b5f7-05a1-435c-8b73-a1e687c12e28,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.617248400721336,Ah--alpha-Po--sc--321,321,745.92
2b08592f-8c77-4936-8deb-7f783c190b91,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.617248400721336,Ah--alpha-Po--sc--331,331,753.14
877b6f95-5f9d-4782-a28e-8902efbd6f51,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.617248400721336,Ah--alpha-Po--sc--211,211,769.44
6856d490-9d43-419a-8a19-a0170d996643,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.617248400721336,Ah--alpha-Po--sc--221,221,791.84
ac4447d9-9e90-476a-aae6-e94e1b64aba5,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.617248400721336,Ah--alpha-Po--sc--322,322,813.95
a719a377-b45f-4fbf-b6d1-8fb7dc0983d0,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.617248400721336,Ah--alpha-Po--sc--332,332,820.11
c1ff4468-42f7-41af-8a9b-0c18860ed62b,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.617248400721336,Ah--alpha-Po--sc--111,111,849.85
1f0df930-ca0d-4f29-ab8e-3a1e99ce8e4f,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8557703601888007,Ah--alpha-Po--sc--322,322,0.00
44be8a52-ff01-4d55-aea9-13c0701c9423,He,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.8557703601888007,Ah--alpha-Po--sc--321,321,0.00
