,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
88,880.0,-4.646803205830417e-06,5.037649937053682e-06,2.1302683984828123e-05,2.3372865661922535e-05,2.8683197850478828e-05
89,890.0,-4.868365611860368e-06,5.032338510483827e-06,2.1184118970096333e-05,2.293825381577967e-05,2.881611866406248e-05
90,900.0,-5.087207706587816e-06,5.026647036308314e-06,2.1082070408748695e-05,2.251275251775857e-05,2.8980455743393223e-05
91,910.0,-5.302571122112229e-06,5.02034379958746e-06,2.0988406844658013e-05,2.209805726042744e-05,2.9016822439698343e-05
92,920.0,-5.514763970166622e-06,5.012916331654327e-06,2.088736482355327e-05,2.1693321622477813e-05,2.9161488036878987e-05
93,930.0,-5.723575107960607e-06,5.006499127544841e-06,2.07716995715186e-05,2.1297611708221863e-05,2.93341428289106e-05
94,940.0,-5.928921892630275e-06,4.998770044633456e-06,2.067182398004617e-05,2.0911512352016458e-05,2.9391919700369485e-05
95,950.0,-6.133171506326962e-06,4.990010426207069e-06,2.0563530091232542e-05,2.0534461286907042e-05,2.973507477675178e-05
96,960.0,-6.333067493963232e-06,4.981650719512288e-06,2.0453583889234836e-05,2.0166231770020805e-05,2.94545304186374e-05
97,970.0,-6.528674089858394e-06,4.972601312322797e-06,2.0353673445704665e-05,1.9807243860902973e-05,2.936275311188002e-05
98,980.0,-6.722914358534994e-06,4.963778886266429e-06,2.0248037270949344e-05,1.9455521525597945e-05,2.974414753049204e-05
99,990.0,-6.914383937734896e-06,4.954569988540007e-06,2.0141812310202507e-05,1.9114716347490705e-05,2.9841387986214162e-05
100,1000.0,,,,,
