,temperature,B1--NaCl--rock-salt a=3.4043,B3--ZnS--cubic-zinc-blende a=3.8795,L1_0--AuCu a=1.6281
37,370.0,10.32900577571957,13.6541938840242,5.239741334467393
38,380.0,10.604830554096369,13.889884584146342,5.525088906607016
39,390.0,10.876999936970806,14.123697766735459,5.811934454458486
40,400.0,11.145481156174714,14.355178198506412,6.099813469206729
41,410.0,11.410227242674043,14.583916539841535,6.388282408572876
42,420.0,11.67118284802017,14.809546184949127,6.676920552074234
43,430.0,11.928288317387022,15.03174046227212,6.9653310365165915
44,440.0,12.181483487492835,15.250214647570097,7.2531403789999125
45,450.0,12.430710805479656,15.464701865219086,7.539998993395872
46,460.0,12.675917184801566,15.674998339988738,7.825581933292495
47,470.0,12.917056043470769,15.880923222647125,8.109587196821494
48,480.0,13.15408895768298,16.08233378167785,8.391737238093
49,490.0,13.386985868289493,16.278299669502378,8.671777515104658
50,500.0,13.615726138810997,16.47063837034495,8.94947506135296
51,510.0,13.840298860356405,16.658942028337357,9.224617577366741
52,520.0,14.060702948266677,16.841072513845226,9.497014647641299
53,530.0,14.276947255819074,17.020311021331434,9.766496302914764
54,540.0,14.489049807885955,17.19239153938392,10.032909019476778
55,550.0,14.697038561683064,17.35873997952427,10.296118209455887
56,560.0,14.90095084354687,17.524973680102264,10.556006386176676
57,570.0,15.10083215520336,17.68442465342782,10.812469542692345
58,580.0,15.296733771044993,17.83746332107309,11.065420927867118
59,590.0,15.488724462573828,17.987272880806085,11.314787736895694
60,600.0,15.67687742633319,18.13053898890859,11.560506931201546
61,610.0,15.861264462886224,18.270977994064594,11.802530227301306
62,620.0,16.041976347914705,18.40946051381879,12.040818774194177
63,630.0,16.219108306964007,18.541967765853567,12.275344419086101
64,640.0,16.392763935064742,18.67044911864077,12.506088452450562
65,650.0,16.56305632270647,18.797464704408505,12.73304077713128
66,660.0,16.730105794528477,18.91871969159397,12.956198016282244
67,670.0,16.89404330472883,19.033488035299285,13.17556608821927
68,680.0,17.055010844812127,19.14688375126486,13.391155726637736
69,690.0,17.21316121104886,19.25681396564493,13.602982797346211
70,700.0,17.36866057881586,19.363310741511167,13.811071080261906
71,710.0,17.521689865031878,19.466537793320903,14.015447605395734
72,720.0,17.672447587171717,19.566612877967394,14.216143591675964
73,730.0,17.821150993683467,19.659876342080032,14.413194109117235
74,740.0,17.968041673509664,19.753270854821533,14.606637747431655
75,750.0,18.113388114781788,19.847864528256498,14.796517288532431
76,760.0,18.25748808554412,19.936063263703357,14.982875898305267
77,770.0,18.400689259219927,20.021638307940943,15.165760985734945
78,780.0,18.543377766897294,20.104692321334877,15.345220876432043
79,790.0,18.685988907318904,20.18515839329252,15.521305244837427
80,800.0,18.829038777341555,20.263201621653366,15.69406846176848
81,810.0,18.973120634576823,20.33896237180835,15.863560285217762
82,820.0,19.11893229166243,20.41259962016602,16.0298365076982
83,830.0,19.267296143140616,20.48388164345696,16.192953473462964
84,840.0,19.419193045517073,20.55297227571128,16.35296350834125
85,850.0,19.57579519045778,20.625793895353304,16.509923699825947
86,860.0,19.73852083713773,20.691730457812486,16.663891707319976
87,870.0,19.90909584290583,20.74969831134618,16.81492230351034
88,880.0,20.089643138537262,20.811311320400215,16.963070060145853
89,890.0,20.282783407673644,20.871281025913195,17.10839412722262
90,900.0,20.49178068863241,20.929437714897986,17.250951371597086
91,910.0,20.72076951637123,20.985935802448196,17.39079523579663
92,920.0,20.974964716893254,21.0410874193816,17.527981417350368
93,930.0,21.261318672316182,21.094494040831897,17.66256541717038
94,940.0,21.58818485617877,21.146552139194327,17.794601157592343
95,950.0,21.966769356855643,21.197280533484918,17.9241440983248
96,960.0,22.412695865603816,21.246596781390778,18.05124571470659
97,970.0,22.945972424494848,21.29471478297209,18.17595971377233
98,980.0,23.594133937155565,21.341330266220705,18.29833971714019
99,990.0,24.395112274480834,21.387320711960363,18.418434153775696
100,1000.0,,,
