,temperature,A15--Cr3Si a=3.1147,D0_3--BiF3 a=3.8212,L1_2--AuCu3 a=2.4518
88,880.0,63.909541425882395,86.52779103012972,2042.5302635490327
89,890.0,62.94046907408085,97.42413544972437,2042.3105039753675
90,900.0,61.96356028249681,100.80857089134105,2042.0325490613036
91,910.0,60.97891014851973,112.58760182901891,2041.7089009877332
92,920.0,59.98661631311409,123.37444026971048,2041.332831866434
93,930.0,58.986767280707255,131.42976191157283,2040.921085845145
94,940.0,57.97948350727983,139.11190095371,2040.4418996993895
95,950.0,56.964857216308566,145.6495113490352,2039.9118101266117
96,960.0,55.94300163837736,157.6950898370011,2039.3212159223244
97,970.0,54.91405935913457,165.3379484090472,2038.6848378430848
98,980.0,53.87814198353612,176.4403665731453,2038.007134805974
99,990.0,52.83555169627063,186.83772642649743,2037.2964110106218
100,1000.0,,,
