,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
45,450.0,23.94258838984494,24.638309240127604,24.567991393712177,24.28774436024574,23.953342897353245
46,460.0,23.984318389169214,24.651287833894663,24.583967233203705,24.31522895098429,23.993834663306796
47,470.0,24.023517283073364,24.66345703909097,24.598946991495094,24.341032966956668,24.031930277811483
48,480.0,24.060383712454254,24.674882589845872,24.613011541477235,24.365289618260416,24.067812195166596
49,490.0,24.095097399395254,24.685623698906394,24.62623373563192,24.388119276436417,24.101646104146425
50,500.0,24.127821246978648,24.695733816733103,24.638679339216594,24.409630919332905,24.133582712750936
51,510.0,24.15870317498869,24.705261289762174,24.65040783953607,24.429923391339358,24.163759319048516
52,520.0,24.18787772844461,24.714249932799085,24.661473149730487,24.449086505205734,24.192301196362685
53,530.0,24.215467490117966,24.722739528089605,24.67192422242544,24.467202007637724,24.219322817011342
54,540.0,24.241584323649157,24.730766261582154,24.681805586187107,24.48434442741852,24.24492893538054
55,550.0,24.266330469824364,24.738363105226004,24.69115781567581,24.50058182200272,24.26921554821665
56,560.0,24.289799515335005,24.745560152791757,24.7000179446256,24.51597643613089,24.292270747542172
57,570.0,24.31207725056395,24.75238491554478,24.708419829497007,24.53058528403302,24.31417547949564
58,580.0,24.333242430553128,24.758862583153125,24.71639447037573,24.544460665139773,24.335004220611143
59,590.0,24.353367451331643,24.765016254411254,24.723970294771306,24.55765062176722,24.35482558149935
60,600.0,24.37251895214793,24.770867141704837,24.731173409103704,24.57019934608123,24.373702846589214
61,610.0,24.390758352635814,24.77643475256414,24.738027822052203,24.582147542631674,24.391694457464034
62,620.0,24.408142332790185,24.781737051191904,24.74455564323849,24.593532751886904,24.408854446343682
63,630.0,24.424723262562846,24.786790602446587,24.750777260372175,24.60438963944986,24.425232825438524
64,640.0,24.440549586965474,24.791610700418186,24.75671149741068,24.614750255052208,24.44087593718378
65,650.0,24.455666171871147,24.796211483453302,24.76237575609086,24.624644264850268,24.455826769727107
66,660.0,24.47011461498394,24.800606037236196,24.767786142735485,24.634099160122176,24.470125241524233
67,670.0,24.483933525911052,24.804806487309868,24.772957582094783,24.643140445031094,24.483808458409456
68,680.0,24.49715877878003,24.808824082271784,24.777903919706244,24.6517918058408,24.496910946116305
69,690.0,24.50982374040564,24.81266926868103,24.78263801405343,24.660075263610267,24.509464860870786
70,700.0,24.521959476679932,24.816351758621945,24.78717181972078,24.668011312200193,24.521500180360963
71,710.0,24.533594939486004,24.819880590729856,24.791516462455338,24.675619043159216,24.53304487713761
72,720.0,24.5447571362549,24.823264185383092,24.795682307103345,24.682916258907383,24.544125076240608
73,730.0,24.555471283897855,24.82651039470494,24.799679019123406,24.689919575438125,24.554765198671433
74,740.0,24.565760948790818,24.829626547907118,24.803515620398525,24.696644515633086,24.564988092122658
75,750.0,24.57564817420265,24.8326194924817,24.80720053991373,24.703105594153712,24.57481515024048
76,760.0,24.58515359643785,24.835495631654137,24.810741659846613,24.70931639476477,24.58426642154144
77,770.0,24.59429655083438,24.83826095848946,24.814146357547244,24.715289640848933,24.593360708995057
78,780.0,24.603095168566522,24.84092108698513,24.817421543798872,24.721037259789846,24.60211566116056
79,790.0,24.611566465211173,24.84348128045346,24.820573697735792,24.726570441814665,24.61054785569198
80,800.0,24.619726421812125,24.845946477453506,24.823608898775483,24.731899693839335,24.61867287592182
81,810.0,24.627590059186865,24.8483213155202,24.82653285580905,24.737034888801798,24.62650538116486
82,820.0,24.635171506117,24.850610152893356,24.829350933945964,24.741985310890854,24.634059171330133
83,830.0,24.642484061936404,24.852817088442755,24.83206817903933,24.746759697068715,24.64134724634668
84,840.0,24.649540254115397,24.85494597995547,24.83468934019665,24.751366275223422,24.648381860880793
85,850.0,24.65635189122497,24.857000460936757,24.8372188904395,24.755812799271354,24.655174574756128
86,860.0,24.66293011172271,24.858983956063202,24.839661045752624,24.760106581461617,24.661736299461914
87,870.0,24.6692854289425,24.860899695406943,24.842019782558655,24.764254522152036,24.668077341087173
88,880.0,24.675427772601854,24.862750727548995,24.84429885388123,24.768263137280904,24.67420743998935
89,890.0,24.68136652713923,24.864539931663654,24.846501804208973,24.77213858372031,24.68013580748095
90,900.0,24.68711056715457,24.86627002868585,24.848631983248396,24.77588668271071,24.68587115978028
91,910.0,24.69266829020603,24.867943591623902,24.850692558601114,24.779512941528296,24.691421749460574
92,920.0,24.698047647152944,24.869563055097604,24.852686527521616,24.783022573549044,24.696795394604585
93,930.0,24.703256170322366,24.871130724169127,24.85461672777582,24.786420516831456,24.701999505848807
94,940.0,24.708300999578114,24.87264878252267,24.856485847718435,24.789711451340594,24.70704111149583
95,950.0,24.713188906558766,24.87411930004672,24.858296435612424,24.79289981494478,24.711926880845176
96,960.0,24.717926317178605,24.87554423987478,24.860050908310185,24.79598981825353,24.716663145887267
97,970.0,24.722519332524065,24.876925464915647,24.86175155928177,24.79898545841715,24.72125592148926
98,980.0,24.726973748347785,24.878264743931766,24.86340056609993,24.8018905319588,24.725710924191006
99,990.0,24.731295073152786,24.879563757184435,24.864999997388615,24.80470864671371,24.730033589719003
100,1000.0,24.735488545077892,24.88082410169204,24.866551819298248,24.807443232952846,24.73422908931811
