,temperature,A1--Cu--fcc a=2.2769,A4--C--dc a=3.7206,Ah--alpha-Po--sc a=1.6172
61,610.0,3.036537937412609,6.824746414173517,4.399919656535934
62,620.0,3.036769120745577,6.829617003955501,4.400987038822938
63,630.0,3.037007709149279,6.834439248770792,4.402087360834457
64,640.0,3.037253707618446,6.839199011953421,4.403220416537361
65,650.0,3.0375071007428076,6.843906444671163,4.40438600526116
66,660.0,3.03776788292896,6.848555834007117,4.405583921455083
67,670.0,3.0380360436309215,6.853144277594761,4.406813980735815
68,680.0,3.038311561935756,6.857671159357687,4.408075967210939
69,690.0,3.038594420502644,6.8621378053655695,4.409369696342203
70,700.0,3.038884598634513,6.866544150169856,4.41069498360532
71,710.0,3.0391820692596796,6.870890744496608,4.412051638839196
72,720.0,3.0394868160555224,6.87517323381535,4.413439484590218
73,730.0,3.0397988086495333,6.879392749901649,4.414858348842134
74,740.0,3.040118017059028,6.883549745530915,4.41630806673185
75,750.0,3.0404444188978856,6.8876411005590565,4.4177884676324295
76,760.0,3.040777979479573,6.891673332648133,4.419299402582022
77,770.0,3.041118669390306,6.895639315459569,4.420840717378135
78,780.0,3.041466467375229,6.899546116252037,4.422412274303603
79,790.0,3.0418213230920603,6.903392616473311,4.4240139405629915
80,800.0,3.0421832207834436,6.907173924562666,4.425645578035888
81,810.0,3.042552112759907,6.910892425636229,4.427307070667069
82,820.0,3.042927981289364,6.9145537521397165,4.428998309324725
83,830.0,3.043310787391071,6.918152829717642,4.4307191765444145
84,840.0,3.043700504528066,6.921691743566952,4.432469580312788
85,850.0,3.0440970903860927,6.9251715764087,4.434249426189833
86,860.0,3.0445005220000714,6.928589415599966,4.436058623455829
87,870.0,3.0449107624794034,6.931951964454941,4.437897102814936
88,880.0,3.0453277820182985,6.935257179332732,4.439764784728726
89,890.0,3.045751560317342,6.938508556076837,4.4416616108969125
90,900.0,3.046182048443225,6.941701462654018,4.443587530043487
91,910.0,3.046619225201841,6.944836222123219,4.445542483430319
92,920.0,3.0470630648956463,6.947919310074219,4.447526435913696
93,930.0,3.047513536029906,6.9509488784845015,4.449539354692466
94,940.0,3.0479706104180795,6.953925152709021,4.451581208006716
95,950.0,3.048434258810257,6.956850006019284,4.45365198048726
96,960.0,3.048904462510426,6.959723734375151,4.455751632868092
97,970.0,3.0493811949408407,6.9625471651315225,4.457880228227545
98,980.0,3.049864424770098,6.965321050187984,4.460037718026029
99,990.0,3.0503541391117395,6.968046587090021,4.462224110034237
100,1000.0,,,
