calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1eec014e-d96c-48c4-a5f6-24ff324d6e5e,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--321-1,321-1,1922.87
4a5722ce-096b-4522-87f7-a56d0038978e,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--322,322,1930.09
5f99d0e4-0fbe-4bae-ab53-5e91fe5d6601,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--332-1,332-1,1965.53
a1e6ce73-160b-40fb-b32e-2b6c7d185c82,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--331,331,1984.31
ed2c7bd2-a3ab-4c97-83cc-187fb26dffee,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--310,310,2001.10
2facd901-1c79-40a6-ac22-99117d153a48,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--320,320,2080.62
3ef69a55-2cdf-40b2-b378-e72152b20e4a,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--211-1,211-1,2085.50
38e8ff81-c5da-44a6-9509-d9a2988b4b23,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--100,100,2131.05
4a1929df-9a23-4834-b1b2-b875965fd485,W,A15--beta-W,A15--beta-W,4.959558725077692,A15--beta-W--110,110,2169.44
5abdbdfe-7032-48dc-885b-703b471c6714,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--110,110,2306.27
8355d56d-eedb-4325-818b-ec7aa37d9a0c,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--320,320,2571.06
6632b7d2-71e6-44c4-baa6-4a70d45565fb,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--321,321,2664.06
370e9f69-885e-440e-847f-3bb0703e268d,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--331,331,2675.10
fc99c2a7-0a6f-438e-9837-d9f85b1ffa8b,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--210,210,2686.44
19fa398f-df05-4731-9fe6-f6db6017a145,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--100,100,2721.07
947571f1-b106-4236-b8fc-895bc0169d46,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--211,211,2752.90
3631a754-101e-4fbc-8e76-60bda9d23499,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--310,310,2773.57
987c7f02-f123-4128-86d8-a54d66f39b71,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--221,221,2803.19
f3a07925-18c3-48ba-b512-206b1a71ca71,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--311,311,2859.75
d6e863df-7e3a-4cd3-bc9c-d853174123d4,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--322,322,2880.11
879f71db-4330-4ef2-bdbf-f3f2b8362a18,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--332,332,2895.69
1c5c63af-aa13-4d39-8a5d-8976e749659c,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,A2--W--bcc--111,111,2962.94
a0d96514-ccc7-494c-b60b-091682abc70d,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--311-2,311-2,-102450.76
73eaa42f-6493-417f-a761-c1dffa295761,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--322,322,-128749.13
fa3b2ee6-e642-43e1-91b8-796df6e1a22f,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--311-1,311-1,-26286.80
786e1248-1525-4ca5-ba7b-d12a9bfec805,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--111-1,111-1,-55772.51
6fada929-4b4e-43ef-99a0-83437f9b6599,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--210,210,-75047.83
610de045-b9b1-4cf2-b0cc-aef39a24cc5c,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--211,211,-75683.40
b968a61e-4c00-4d99-a0c4-661e3d23833b,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--221,221,-96397.97
ee052351-d740-49a8-8a3f-9ebf7f7d3318,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--111-2,111-2,454.09
dc1d5648-4a0b-41a6-a983-0e99e45ae2e1,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--110,110,573.72
5c59a9f7-7371-4a27-bcea-c4f22807381d,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--310,310,893.76
2b6a669e-4e8e-4715-98bb-aa328b20efa4,W,A4--C--dc,A4--C--dc,6.159415283704141,A4--C--dc--100,100,994.26
