,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
33,330.0,18.517244117669573,24.417569940872056,24.636874534599396,29.739974807328483,24.139674735424016
34,340.0,18.546219613534006,24.444042154569704,24.729820910154405,30.014311314694538,24.238307143091507
35,350.0,18.5602191258135,24.4713484253265,24.816766061007794,29.96764852682739,24.335878248001894
36,360.0,18.587232740588522,24.49597570261622,24.895476089428502,29.97060284269781,24.42352286287297
37,370.0,18.588793640454263,24.517467478934396,24.967371150531683,30.214694716741658,24.511646913596604
38,380.0,18.59828797801517,24.53947996843022,25.03854822674729,30.133603350425602,24.593038585918556
39,390.0,18.604357312969398,24.55826809907735,25.103186826595433,30.255070622711003,24.666731598175584
40,400.0,18.603930106454143,24.57590893616929,25.167557915629338,30.17997173433849,24.738936652512688
41,410.0,18.605231055082186,24.593955602794473,25.22583316340092,30.25499654039717,24.814203466688053
42,420.0,18.60087766651547,24.610509975721822,25.277628671783212,30.31371660675913,24.88162558751758
43,430.0,18.597560732808674,24.626369895703846,25.336318518507394,30.28845090356025,24.944662157180726
44,440.0,18.588051562074817,24.637572849019783,25.37823737758741,30.3257098243183,25.005468822923095
45,450.0,18.56918186973305,24.655487821979282,25.430224873375646,30.242403897453283,25.07365947435559
46,460.0,18.57645994313023,24.664828247940655,25.478245007034612,30.323480809558355,25.12321886870718
47,470.0,18.55114688491976,24.678200773530392,25.511697704103664,30.281691775000887,25.182019405395135
48,480.0,18.543051170156446,24.690642792302143,25.557516382555157,30.249883180169956,25.23214871596749
49,490.0,18.52174778565401,24.70065823703881,25.592851674691094,30.202152610459965,25.310778740586724
50,500.0,18.52924448672287,24.71372502956554,25.64018663540059,30.190892668023764,25.330490480605786
51,510.0,18.473523762821177,24.719829778312597,25.66144460132815,30.194694433366596,25.422417335899045
52,520.0,18.47708900763737,24.731508380586884,25.723431428056035,30.17841803504899,25.415979180457274
53,530.0,18.44097768621473,24.741384386989704,25.708581048020214,30.05610178857391,25.50455894206592
54,540.0,18.442266036306282,24.74828448795281,25.77611898707265,30.112597778024536,25.540641474694414
55,550.0,18.42205499627227,24.758743937417986,25.794655972823264,29.981112077302207,25.603875475008945
56,560.0,18.393216093626343,24.768063136462864,25.787254734870157,30.012046436414614,25.65072238368169
57,570.0,18.366612475156213,24.77248105907734,25.87805869021354,29.93251475699953,25.65236074260851
58,580.0,18.35341241892099,24.778209526727608,25.870120740610925,29.89643297477878,25.760487942792615
59,590.0,18.32446079013138,24.80376228495799,25.892243250106436,29.875233673134016,25.759517860171048
60,600.0,18.305569291665858,24.785599094015915,25.949545167487656,29.753415265622493,25.830313880791458
61,610.0,18.269267564275665,24.80063221038987,25.92052354836909,29.78483639232685,25.840122312569424
62,620.0,18.26245102852588,24.81274853839504,25.987336360610673,29.714258499553218,25.93676697921913
63,630.0,18.249280968037166,24.812743661771762,25.96010858226383,29.639357960329107,25.93962913625462
64,640.0,18.164901339337945,24.826264694833196,26.051301849592484,29.621248982349126,26.009831716387925
65,650.0,18.21496385065848,24.82227911195173,26.000574324573414,29.493135086201537,26.025950431528763
66,660.0,18.12922675022743,24.835494904105634,26.054340085183792,29.55279642418829,26.088432812384152
67,670.0,18.13640593876034,24.840240681014475,26.081486438399512,29.42563226755555,26.163670034539518
68,680.0,18.104344486713174,24.84589624581653,26.064559360351442,29.35998824506915,26.08880980608619
69,690.0,18.056651869190524,24.848114265666506,26.134965373718845,29.41080304376399,26.201163082355027
70,700.0,18.057729016789995,24.849945349512645,26.128809467779238,29.259864534422093,26.302997344831557
71,710.0,18.01930758053691,24.85969082164708,26.150620806689325,29.20731542187867,26.344966831747428
72,720.0,17.99544072431641,24.870276779446662,26.088250689976743,29.136707745097773,26.150820873268906
73,730.0,18.096422760776793,24.859989658124498,26.213405900238634,29.210764503761165,26.619676920906798
74,740.0,17.80917155369622,24.87938570054062,26.1644486003003,29.02689209353678,26.211008577348863
75,750.0,17.936935791391214,24.879424107260675,26.16913575603764,28.88450176184538,26.48810399959066
76,760.0,17.886058111300844,24.874435333906135,26.257880230977236,29.071662904983135,26.711520977018537
77,770.0,17.843245199082364,24.88900211864348,26.151337130278513,28.93522141574931,26.485911150792724
78,780.0,17.80979571640448,24.887388825977965,26.301646759793663,28.89933281065027,26.444816130731002
79,790.0,17.813453912985548,24.89282979851947,26.202060706367252,28.784746846648204,26.723053174171916
80,800.0,17.775121533275268,24.90115187280759,26.250532814314333,28.748884938802505,26.55432267639179
81,810.0,17.70833076607851,24.894001136176957,26.25278594139706,28.780669183652908,27.12453929223435
82,820.0,17.741530918900793,24.90639520259107,26.207990459601355,28.661231824487807,26.140789603773342
83,830.0,17.679726419407768,24.907881610913634,26.452330397750007,28.629383785894547,27.338865777218775
84,840.0,17.61818187468225,24.919399008944787,26.312713033786984,28.26641977471368,26.581930611865644
85,850.0,17.630297605589035,24.902318772572624,26.25225992257503,28.697795023851004,26.802217187140286
86,860.0,17.581236638903583,24.91841514811455,26.119129093008794,28.640870734003276,27.19408067476138
87,870.0,17.569023449386194,24.921642996937326,26.76734580082689,28.194523115591736,26.83476568081417
88,880.0,17.494429212660922,24.928424140549158,25.854192416812076,28.52239878899256,26.46572467935768
89,890.0,17.484758911730598,24.919347343139197,26.487536954410462,28.278401957491575,28.08163616207666
90,900.0,17.505332119947685,24.93089069140586,26.307955717722724,28.28741492894172,26.882023199252192
91,910.0,17.372509218576646,24.932864525603314,26.74381678513137,28.291154416336568,26.35900117722087
92,920.0,17.449966025972632,24.93090208032967,26.09544856551749,28.19305719530177,28.878997909690852
93,930.0,17.319621033938866,24.943055627844863,26.323002583022383,28.134631569570004,26.355149663459187
94,940.0,17.307528396519782,24.92974388836053,26.570495402028058,28.151429316456046,27.305910378634653
95,950.0,18.075627595149854,24.94646343774454,26.053113915803586,28.036027030560092,31.410592747002465
96,960.0,16.5710692134933,24.946478746454762,26.511211510212224,28.080783799923974,16.864585147340687
97,970.0,17.227889673930424,24.936630805668173,26.374323201269796,28.03139077788522,34.76205707816022
98,980.0,17.22142716455129,24.9627474940344,26.334408808910077,27.838332913324457,27.02937525305362
99,990.0,17.166624988495332,24.944715092269114,26.33338257502702,28.398614570481094,28.51591901865091
100,1000.0,,,,,
