,temperature,B1--NaCl--rock-salt a=3.4043,B3--ZnS--cubic-zinc-blende a=3.8795,L1_0--AuCu a=1.6281
52,520.0,-1.3345862971285304e-05,3.997577435197013e-05,1.2777459541601717e-05
53,530.0,-1.2551381717246193e-05,3.969825747829509e-05,1.3212778870940454e-05
54,540.0,-1.1729522887721015e-05,3.9635250642648e-05,1.364541428681872e-05
55,550.0,-1.087864364276197e-05,3.960567820917365e-05,1.4075080792688506e-05
56,560.0,-9.996877539173889e-06,3.914783465985605e-05,1.4501626623177482e-05
57,570.0,-9.082609720520612e-06,3.886910120527584e-05,1.4924387738985748e-05
58,580.0,-8.135711984198384e-06,3.870758588599447e-05,1.534338199144687e-05
59,590.0,-7.149686258839795e-06,3.8422798535427844e-05,1.5758595176748676e-05
60,600.0,-6.121368027004435e-06,3.827007828946995e-05,1.6169461947799688e-05
61,610.0,-5.0517886642880226e-06,3.797862935262083e-05,1.657601222444768e-05
62,620.0,-3.9354945452763384e-06,3.753015004181341e-05,1.6978002164324193e-05
63,630.0,-2.7687682853061136e-06,3.719283264322604e-05,1.737530919434245e-05
64,640.0,-1.5473682416544216e-06,3.684384090814793e-05,1.7767855079558596e-05
65,650.0,-2.6621749496085064e-07,3.634549436599031e-05,1.815557270701838e-05
66,660.0,1.0795009229255296e-06,3.596302311749327e-05,1.8538243225838058e-05
67,670.0,2.4956475075655143e-06,3.5714034537312155e-05,1.8915999138053936e-05
68,680.0,3.988848196109312e-06,3.533744306885207e-05,1.9288713267035525e-05
69,690.0,5.566139299088417e-06,3.4954346823603566e-05,1.9656182221492272e-05
70,700.0,7.235450900154934e-06,3.456953309234942e-05,2.0018583291855182e-05
71,710.0,9.005586868195355e-06,3.418087660104603e-05,2.037587296254853e-05
72,720.0,1.0886501995905914e-05,3.378897599690349e-05,2.072801279173288e-05
73,730.0,1.2888982662498126e-05,3.355108699902495e-05,2.107497455267478e-05
74,740.0,1.5025464117982298e-05,3.3170222785391923e-05,2.141676038162303e-05
75,750.0,1.730972347117725e-05,3.263614191544117e-05,2.175351457120869e-05
76,760.0,1.9756517392654316e-05,3.224737064923973e-05,2.2085118444917048e-05
77,770.0,2.238528633358128e-05,3.185684578218736e-05,2.241169206932778e-05
78,780.0,2.521550577425141e-05,3.146521109005873e-05,2.2733230844039336e-05
79,790.0,2.82680939726884e-05,3.107821684578086e-05,2.3049706594774542e-05
80,800.0,3.156977791524468e-05,3.0693487891259015e-05,2.336143467881064e-05
81,810.0,3.5149635854559115e-05,3.0309462089776447e-05,2.3668120043883604e-05
82,820.0,3.904158058614588e-05,2.9924364434593007e-05,2.397001032084098e-05
83,830.0,4.328438876582081e-05,2.954810283142101e-05,2.4267303933405e-05
84,840.0,4.7923410104774306e-05,2.9177684822942947e-05,2.4559763514028863e-05
85,850.0,5.3010736002862215e-05,2.8647855243197167e-05,2.4847575494397255e-05
86,860.0,5.860775088200313e-05,2.8271469167566113e-05,2.5130946037225807e-05
87,870.0,6.478641699495732e-05,2.805727985701003e-05,2.5409798434137247e-05
88,880.0,7.163264865216113e-05,2.7697076920352418e-05,2.5684055319436826e-05
89,890.0,7.924773846456778e-05,2.7338254861558552e-05,2.5954046750191174e-05
90,900.0,8.775270810629601e-05,2.698695217831826e-05,2.6219907997322354e-05
91,910.0,9.72966481557749e-05,2.6640505028056212e-05,2.648151079089453e-05
92,920.0,0.00010805684762936543,2.6293174660089865e-05,2.6738956160242058e-05
93,930.0,0.00012027746349760789,2.5955715828934032e-05,2.699235811548267e-05
94,940.0,0.0001341938490282939,2.5620023973252903e-05,2.7241745760797113e-05
95,950.0,0.00015013929280994597,2.5287211099183517e-05,2.7487308737437325e-05
96,960.0,0.00016859470348493157,2.4960070467390774e-05,2.7728973297676673e-05
97,970.0,0.00019009696760728897,2.4635192189632668e-05,2.7966888917685743e-05
98,980.0,0.00021537790465009298,2.4319769942046794e-05,2.8201240549706642e-05
99,990.0,0.00024540453977312985,2.3996913260491725e-05,2.8431882812460612e-05
100,1000.0,,,
