key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e584cc88-5ba6-41f5-9dd6-1eb6e499e9b5,A6--In--bct,A6--In--bct,static,True,-3.9300000001832998,-3.9300000001832998,4.08000001830507,4.08000001830507,4.08000001830507,90.0,90.0,90.0
29a6cf77-2295-48e7-ac4a-27338c1d42a3,A6--In--bct,oqmd-1215664,static,True,-3.9300000001832998,-3.9300000001832998,4.08000001830507,4.08000001830507,4.08000001830507,90.0,90.0,90.0
cbb4c67a-4607-42b6-a764-733c59459702,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9300000001829996,-3.9300000001829996,4.08000001033962,4.08000001033962,4.08000001033962,90.0,90.0,90.0
d149f43a-9c46-4157-8738-476fe3a4313a,A1--Cu--fcc,oqmd-636382,static,False,-3.9300000001824995,-3.9300000001824995,4.0800000162448,4.0800000162448,4.0800000162448,90.0,90.0,90.0
0cbaa64a-5360-468d-ae2e-23ec1fc929b1,oqmd-1215842,oqmd-1215842,static,True,-3.930000000182,-3.930000000182,4.080000012380114,4.080000012380114,4.080000012380114,90.0,90.0,90.0
ad71e1d4-3c0e-4879-a810-958e3b8fa150,A6--In--bct,A6--In--bct,box,True,-3.9300000001811495,-3.9300000001811495,4.080000018303119,4.080000018303119,4.080000018303119,90.0,90.0,90.0
995b0956-3044-4a88-996c-31714bf8e011,oqmd-1215842,oqmd-1215842,dynamic,True,-3.9300000001789996,-3.9300000001789996,4.080000018320855,4.080000018320855,4.080000018320855,90.0,90.0,90.0
eac747af-6356-4ccf-aecc-8cbb213fae99,A7--alpha-As,oqmd-1215753,dynamic,True,-3.9300000001786666,-3.9300000001786666,4.080000018357097,4.080000018357097,4.080000018357097,90.0,90.0,90.0
ff3cb192-cb12-46a8-894c-7d48ead0f32a,A7--alpha-As,oqmd-1215753,static,True,-3.9300000001783326,-3.9300000001783326,4.079999951683329,4.079999951683329,4.079999951683329,90.0,90.0,90.0
827a23ee-fae1-4eb9-b2b2-0787d3799f0a,oqmd-1214595,oqmd-1214595,static,True,-3.9300000001737994,-3.9300000001737994,4.08000001830507,4.08000001830507,4.08000001830507,90.0,90.0,90.0
df263fcb-201b-485a-8414-03ce118f3cd0,oqmd-1214595,oqmd-1214595,dynamic,True,-3.9300000001737994,-3.9300000001737994,4.080000018305072,4.080000018305072,4.080000018305072,90.0,90.0,90.0
aee9f9fa-6147-4dd4-a76c-a707eb93e301,A1--Cu--fcc,oqmd-594521,static,False,-3.9300000001694997,-3.9300000001694997,4.08000001834343,4.08000001834343,4.08000001834343,90.0,90.0,90.0
e62b0d2e-6f7d-4c32-acb6-851fe757b906,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.930000000169249,-3.930000000169249,4.080000018343497,4.080000018343497,4.080000018343497,90.0,90.0,90.0
35ab0661-6945-4106-af5f-549fd0068d3a,A1--Cu--fcc,mp-81,box,False,-3.9300000001677495,-3.9300000001677495,4.080000018300961,4.080000018300961,4.080000018300961,90.0,90.0,90.0
11963c6b-3ee1-42f1-b305-87644c58c129,A1--Cu--fcc,oqmd-594005,dynamic,False,-3.9300000001629996,-3.9300000001629996,4.080000018305069,4.080000018305069,4.080000018305069,90.0,90.0,90.0
30c2c372-a24b-4cf4-935b-e44fd5051605,A1--Cu--fcc,oqmd-636381,box,False,-3.9300000001627495,-3.9300000001627495,4.080000018305063,4.080000018305063,4.080000018305063,90.0,90.0,90.0
eb43e7a1-20a7-4537-9b53-2c34bc90b148,A1--Cu--fcc,oqmd-629973,box,False,-3.9300000001627495,-3.9300000001627495,4.08000001830507,4.08000001830507,4.08000001830507,90.0,90.0,90.0
00d9ebff-9bf8-43a9-9c4e-4504031b9459,A1--Cu--fcc,oqmd-594005,box,False,-3.9300000001624995,-3.9300000001624995,4.08000001830507,4.08000001830507,4.08000001830507,90.0,90.0,90.0
0826c231-11b1-4397-9c2e-20b59b7355bb,A1--Cu--fcc,oqmd-593868,box,False,-3.9300000001624995,-3.9300000001624995,4.080000018305067,4.080000018305067,4.080000018305067,90.0,90.0,90.0
208e6298-b407-425c-83eb-367c1db5ead0,A1--Cu--fcc,oqmd-594522,box,False,-3.9300000001624995,-3.9300000001624995,4.08000001830507,4.08000001830507,4.08000001830507,90.0,90.0,90.0
9ef36ce3-ca05-49c1-8555-2cb421115d01,A1--Cu--fcc,oqmd-592562,box,False,-3.9300000001624995,-3.9300000001624995,4.080000018305067,4.080000018305067,4.080000018305067,90.0,90.0,90.0
a5774477-4fa4-40a1-bfe1-d0bea521d21b,A1--Cu--fcc,oqmd-1214506,box,False,-3.9300000001624995,-3.9300000001624995,4.08000001830507,4.08000001830507,4.08000001830507,90.0,90.0,90.0
d805e6a5-d012-46dc-bb96-a279a465e630,A1--Cu--fcc,oqmd-636382,box,False,-3.9300000001624995,-3.9300000001624995,4.080000018305067,4.080000018305067,4.080000018305067,90.0,90.0,90.0
f496212f-ffc2-4fc0-8d41-3b288ca400ba,A1--Cu--fcc,oqmd-598514,box,False,-3.9300000001624995,-3.9300000001624995,4.080000018305067,4.080000018305067,4.080000018305067,90.0,90.0,90.0
fa647663-6389-4cc9-b098-27b5d314b63e,A1--Cu--fcc,oqmd-594521,box,False,-3.9300000001624995,-3.9300000001624995,4.080000018305067,4.080000018305067,4.080000018305067,90.0,90.0,90.0
ffd7a6e5-655b-4953-bdc4-e27c28c83a9f,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9300000001624995,-3.9300000001624995,4.08000001830507,4.08000001830507,4.08000001830507,90.0,90.0,90.0
36a4cced-4fc9-404b-b179-02b82a03c195,A3'--alpha-La--double-hcp,oqmd-1215397,dynamic,False,-3.929468706357249,-3.929468706357249,2.8856866918508066,2.8856866918508066,9.41489941925918,90.0,90.0,119.99999999999999
ab0bfaea-168f-4131-be62-18aac68f4697,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.9294687063567495,-3.9294687063567495,2.8856866909914665,2.885686690991466,9.414899407101,90.0,90.0,119.99999999999999
557f3a02-591d-4ba5-b44a-e68e3402ea29,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.929468706352249,-3.929468706352249,2.885686675693202,2.885686675693202,9.41489936387074,90.0,90.0,119.99999999999999
7e6625a4-284f-41f2-a65c-027cf115b701,A3'--alpha-La--double-hcp,oqmd-1215397,static,False,-3.9294687063519995,-3.9294687063519995,2.8856873648391224,2.8856873648391224,9.414899470197538,90.0,90.0,119.99999999999999
10315291-4505-4c0d-b6b0-91c59dca25f7,A3'--alpha-La--double-hcp,oqmd-1215397,box,False,-3.9294687063419995,-3.9294687063419995,2.8856866899166143,2.885686689916614,9.414899421098541,90.0,90.0,120.00000000000001
bd0f50f1-fe9a-4083-909a-2686c00a3ac9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.9294687063402494,-3.9294687063402494,2.885686689924759,2.885686689924759,9.41489942117351,90.0,90.0,120.00000000000001
3321c12c-68b5-4a20-a273-5323b5f0e911,oqmd-1216020,oqmd-1216020,dynamic,False,-3.929294415352999,-3.929294415352999,2.8859203579051638,2.8859203579051638,21.177891981893186,90.0,90.0,119.99999999999999
f3cb5760-acec-4ff8-8d84-4480b4548e64,oqmd-1216020,oqmd-1216020,static,False,-3.9292944152409994,-3.9292944152409994,2.885920672779544,2.885920672779544,21.177895941599004,90.0,90.0,119.99999999999999
33059583-9eb1-47d9-8177-524aa26707d8,oqmd-1216020,oqmd-1216020,box,False,-3.9292581229639993,-3.9292581229639993,2.8859135959929434,2.885913595992943,21.178154426233185,90.0,90.0,120.00000000000001
dfdc4e5f-44a9-41f9-913e-ee8c1a13490a,oqmd-1215218,oqmd-1215218,dynamic,True,-3.9289458965897492,-3.9289458965897492,2.886388458522454,2.886388458522454,4.7036945572805005,90.0,90.0,119.99999999999999
b4c5590d-8469-4988-a964-087e6dde0b76,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.9289458965842994,-3.9289458965842994,2.8863881734183074,2.8863881734183074,4.70369475034554,90.0,90.0,119.99999999999999
a24c5830-d2de-4add-8aa5-cfbcb26eb82f,A3--Mg--hcp,oqmd-1215307,box,False,-3.9289458965828494,-3.9289458965828494,2.8863881733804355,2.8863881733804346,4.70369475064349,90.0,90.0,120.00000000000001
b0f7811c-51f0-4c57-baf2-1f31fc362316,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.92894589658275,-3.92894589658275,2.8863881734182195,2.8863881734182195,4.703694750345547,90.0,90.0,119.99999999999999
e3a872ed-8d29-4472-9200-5155e8d00451,A3--Mg--hcp,mp-1008634,dynamic,False,-3.9289458965823996,-3.9289458965823996,2.8863881734185384,2.8863881734185384,4.703694750345543,90.0,90.0,119.99999999999999
cb3677bb-9420-4566-a2c1-047fc95e2765,A3--Mg--hcp,oqmd-1215307,dynamic,False,-3.928945896582299,-3.928945896582299,2.8863881734185624,2.8863881734185624,4.7036947503455435,90.0,90.0,119.99999999999999
7cb68d62-2987-4d28-adbf-dba53f98c5fc,A3--Mg--hcp,mp-1008634,static,False,-3.9289458965814497,-3.9289458965814497,2.886388502122606,2.8863885021226054,4.70369476037299,90.0,90.0,119.99999999999999
49b30d17-d651-48b5-9e1f-72e67475b3fe,A3--Mg--hcp,mp-1008634,box,False,-3.9289458965811996,-3.9289458965811996,2.8863881734132057,2.8863881734132057,4.70369475023199,90.0,90.0,120.00000000000001
91591565-3f8b-4648-9cbd-03ef377774ee,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.928945896580699,-3.928945896580699,2.8863881734499524,2.8863881734499524,4.70369475031851,90.0,90.0,120.00000000000001
e6dc77db-96f5-4e45-a6a2-e6720326e6d7,oqmd-1215218,oqmd-1215218,static,True,-3.9289458960615,-3.9289458960615,2.886396635610201,2.886396635610201,4.703694615504955,90.0,90.0,119.99999999999999
82900116-8af8-43cd-b8bd-488b16ad8b2b,oqmd-1215218,oqmd-1215218,box,False,-3.9274893951027496,-3.9274893951027496,2.86179637817596,5.040488691272791,4.70612491573916,90.0,90.0,90.0
c8badc2f-872c-449f-9c4a-9ebb4301d093,A2--W--bcc,oqmd-1215129,static,False,-3.9094539545958,-3.9094539545958,3.236872719607261,3.236872719607261,3.236872719607261,90.0,90.0,90.0
a19ddfea-26f5-4f2f-89bd-6b8e749beea2,A2--W--bcc,oqmd-1215129,dynamic,False,-3.9094539545916995,-3.9094539545916995,3.236872688572978,3.236872688572978,3.236872688572978,90.0,90.0,90.0
28cdf7dc-bfcf-49a9-8757-963118973da1,A2--W--bcc,A2--W--bcc,static,False,-3.90945395459145,-3.90945395459145,3.2368726885729777,3.2368726885729777,3.2368726885729777,90.0,90.0,90.0
b6274601-cf00-4d3f-a458-ffbaa7e71012,A2--W--bcc,A2--W--bcc,box,False,-3.9094539545911493,-3.9094539545911493,3.2368726885729706,3.2368726885729706,3.2368726885729706,90.0,90.0,90.0
9ab4b3cf-5df1-4313-b574-f8d2d4c5db95,A2--W--bcc,A2--W--bcc,dynamic,False,-3.9094539545908997,-3.9094539545908997,3.2368726885729764,3.2368726885729764,3.2368726885729764,90.0,90.0,90.0
8b42061f-5ab8-439a-b7ba-64b83218d2af,A2--W--bcc,oqmd-1215129,box,False,-3.9094539545907496,-3.9094539545907496,3.2368726885729706,3.2368726885729706,3.2368726885729706,90.0,90.0,90.0
38567eb7-df6b-4a79-8996-d49c223aa759,oqmd-1214684,oqmd-1214684,static,True,-3.9094539537496247,-3.9094539537496247,3.236872701352722,3.236872701352722,3.236872701352722,90.0,90.0,90.0
e6065120-c66a-44af-b97a-6263116aef8f,oqmd-1214684,oqmd-1214684,box,False,-3.909149662001875,-3.909149662001875,4.58100343714793,4.58135677888058,6.46412311453457,90.0,90.0,90.0
ea687b9f-4373-4d1e-bda9-009db5d0a720,oqmd-1214862,oqmd-1214862,dynamic,False,-3.8781798246237003,-3.8781798246237003,7.01559402093834,7.01559402093834,7.01559402093834,90.0,90.0,90.0
1f4a76bb-9a56-4645-a289-f99446706d0e,oqmd-1214862,oqmd-1214862,static,False,-3.8781798245889494,-3.8781798245889494,7.015593804539841,7.015593804539841,7.015593804539841,90.0,90.0,90.0
78df6943-a6c7-4c5e-93f6-32d553ed005b,oqmd-1038224,oqmd-1038224,static,False,-3.8771362720419997,-3.8771362720419997,4.619467724792596,4.619467724792596,2.77196792910342,90.0,90.0,119.99999999999999
a5645617-6915-4466-bb78-fd4c9ea7cda3,oqmd-1038224,oqmd-1038224,box,False,-3.8771349753301663,-3.8771349753301663,4.61920541946483,4.61920541946483,2.77196914652631,90.0,90.0,120.00000000000001
ab20deb1-e183-494d-b821-cd38372258f9,oqmd-1214862,oqmd-1214862,box,False,-3.8751367005776,-3.8751367005776,7.018967804169233,7.018967804169233,7.018967804169233,90.0,90.0,90.0
28773aad-0e69-4df8-9b0e-70b2f3f66a0b,oqmd-1214773,oqmd-1214773,dynamic,False,-3.874348696989655,-3.874348696989655,9.98387994524159,9.98387994524159,9.98387994524159,90.0,90.0,90.0
dc1a8ce5-43ae-40c7-8e1c-e16fe04d1965,A15--beta-W,oqmd-1280361,static,False,-3.870483578957874,-3.870483578957874,5.156688148127141,5.156688148127141,5.156688148127141,90.0,90.0,90.0
518d4775-524e-44d4-9ebb-656a4e08ff21,A15--beta-W,oqmd-1280361,dynamic,False,-3.8704835789449996,-3.8704835789449996,5.15668831965703,5.15668831965703,5.15668831965703,90.0,90.0,90.0
b06dce80-5e4b-4c66-8c39-7ebdc5251fa1,A15--beta-W,A15--beta-W,dynamic,False,-3.8704835789417493,-3.8704835789417493,5.15668831969179,5.15668831969179,5.15668831969179,90.0,90.0,90.0
9ffd1052-5b64-486f-a248-6fd75d5d3253,A15--beta-W,oqmd-1280361,box,False,-3.870483578939749,-3.870483578939749,5.156688319641237,5.156688319641237,5.156688319641237,90.0,90.0,90.0
3063df82-7614-4a3c-9a2f-1c8a28514403,A15--beta-W,oqmd-1214951,dynamic,False,-3.8704835789364997,-3.8704835789364997,5.1566883196428535,5.1566883196428535,5.1566883196428535,90.0,90.0,90.0
f9034224-67eb-472f-ad42-9a10e6cb3a7d,A15--beta-W,A15--beta-W,box,False,-3.870483578935375,-3.870483578935375,5.15668831964296,5.15668831964296,5.15668831964296,90.0,90.0,90.0
af079750-c150-4eb0-9e68-ca9cd2cb6cc3,A15--beta-W,A15--beta-W,static,False,-3.8704835789342495,-3.8704835789342495,5.156688319642957,5.156688319642957,5.156688319642957,90.0,90.0,90.0
887ba3fa-26c8-48e0-bd2c-5545d8e609ee,A15--beta-W,oqmd-1214951,static,False,-3.870483578881375,-3.870483578881375,5.156688165243932,5.156688165243932,5.156688165243932,90.0,90.0,90.0
6cd0eb0d-4e94-4736-98ce-1e7ac6ec2d95,A15--beta-W,oqmd-1214951,box,False,-3.870483578865875,-3.870483578865875,5.156688319667187,5.156688319667187,5.156688319667187,90.0,90.0,90.0
1461509e-0f2a-412e-a05a-a3f712c0db52,oqmd-1214773,oqmd-1214773,box,False,-3.862343055477241,-3.862343055477241,9.99881872197818,9.99881872197818,9.99881872197818,90.0,90.0,90.0
54f772db-8577-4310-8d5f-ee6b0bb520b7,A5--beta-Sn,oqmd-1215575,static,False,-3.66511877274775,-3.66511877274775,5.1300162754249445,5.1300162754249445,2.7221042130975404,90.0,90.0,90.0
5be5a67c-0ee0-4874-9cd9-a7928e9316e8,A5--beta-Sn,A5--beta-Sn,static,False,-3.6651187727389996,-3.6651187727389996,5.130016238984014,5.130016238984014,2.7221042528834705,90.0,90.0,90.0
ba3b6812-5456-4c0e-a1d3-a4ce0ebde2f6,A5--beta-Sn,oqmd-1215575,box,False,-3.6651187727337495,-3.6651187727337495,5.130016238514,5.130016238514,2.72210425209632,90.0,90.0,90.0
768a4761-0eae-4150-950f-662e73dee84e,A5--beta-Sn,A5--beta-Sn,box,False,-3.6651187727332495,-3.6651187727332495,5.130016238513996,5.130016238513996,2.72210425199931,90.0,90.0,90.0
ad6e730f-9f44-4794-b68b-8caec272cb7e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.539982166264699,-3.539982166264699,2.6493231037719305,2.6493231037719305,2.6493231037719305,90.0,90.0,90.0
aed541bf-cd4f-4d67-b100-3736d6f6e5aa,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.5399821662645996,-3.5399821662645996,2.6493231037717333,2.6493231037717333,2.6493231037717333,90.0,90.0,90.0
a1d8ff31-77ed-4d98-8844-9ea78560d0bd,oqmd-1215842,oqmd-1215842,box,True,-3.5399703105649993,-3.5399703105649993,2.6493255784528125,2.6493255784528125,2.6493255784528125,90.0,90.0,90.0
a8182f15-6040-440f-af1a-2c0bdeb90c51,A7--alpha-As,oqmd-1215753,box,False,-3.539917453331166,-3.539917453331166,3.746633178397886,3.7466331783978855,9.17802651558553,90.0,90.0,120.00000000000001
70bf9b21-d722-4319-b019-39668d93d9bb,A7--alpha-As,A7--alpha-As,box,False,-3.335756041605666,-3.335756041605666,3.5604671789370643,3.560467178937064,10.760306895676601,90.0,90.0,120.00000000000001
4dd886d1-0bbb-4db6-85c2-0cc5255605a4,oqmd-1215931,oqmd-1215931,box,False,-3.2762900129747496,-3.2762900129747496,4.4037834567792835,4.4037834567792835,4.86290349662539,90.0,90.0,120.00000000000001
f6620946-af05-4487-8ea3-f2b932addd26,A4--C--dc,oqmd-1215486,static,False,-2.9926047996074994,-2.9926047996074994,5.754739064769353,5.754739064769353,5.754739064769353,90.0,90.0,90.0
c982f61f-1325-4e78-bdfa-2e0af7509fb9,A4--C--dc,A4--C--dc,static,False,-2.992604799603375,-2.992604799603375,5.7547389643254405,5.7547389643254405,5.7547389643254405,90.0,90.0,90.0
e7c0b785-c503-4240-b581-fdf328e52b9f,A4--C--dc,A4--C--dc,box,False,-2.9926047995828746,-2.9926047995828746,5.754738964264881,5.754738964264881,5.754738964264881,90.0,90.0,90.0
2b07fed0-7c61-4617-9725-db9837fda564,A4--C--dc,oqmd-1215486,box,False,-2.9926047995814997,-2.9926047995814997,5.754738964265111,5.754738964265111,5.754738964265111,90.0,90.0,90.0
